Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.05
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.55
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.86
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,feeder,1,N Current (RMS),A,5.5
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.6
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.6
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.2
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,transformer,,Temperature,C,22.9
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.46
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.96
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.67
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.5
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,busbar,,L3 Active Power,kW,-24.76
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,busbar,,L2 Active Power,kW,24.35
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,busbar,,L1 Active Power,kW,31.33
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,busbar,,N Current (RMS),A,53.0
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.4
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,100.8
605199,St Brides Hill Saundersfoot,2024-03-25T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,129.7
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,4.0
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,2.83
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.08
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,6,L3 Active Power,kW,13.85
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,6,L2 Active Power,kW,9.27
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,6,L1 Active Power,kW,10.64
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,6,N Current (RMS),A,35.2
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,6,L3 Current (RMS),A,58.5
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,6,L2 Current (RMS),A,40.0
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,6,L1 Current (RMS),A,45.6
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-6.63
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.61
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,5,L3 Active Power,kW,-49.59
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.94
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.31
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,5,N Current (RMS),A,8.7
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,5,L3 Current (RMS),A,201.0
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,5,L2 Current (RMS),A,8.5
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,5,L1 Current (RMS),A,17.8
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.21
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.24
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.71
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.69
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.74
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,4,N Current (RMS),A,15.0
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,11.3
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,12.8
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,28.2
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.77
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.01
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.29
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,3,N Current (RMS),A,12.9
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.7
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,16.7
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,18.4
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.89
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.34
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.57
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.08
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.31
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,2,N Current (RMS),A,19.7
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.5
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.2
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,2.1
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.22
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.29
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.58
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.21
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.85
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.78
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,1,N Current (RMS),A,7.6
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,5.2
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.7
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.0
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,transformer,,Temperature,C,23.0
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.74
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.29
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.91
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.72
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,busbar,,L3 Active Power,kW,-26.5
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,busbar,,L2 Active Power,kW,23.14
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,busbar,,L1 Active Power,kW,28.08
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,busbar,,N Current (RMS),A,47.7
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.1
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.1
605199,St Brides Hill Saundersfoot,2024-03-25T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,117.2
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.68
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,2.26
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.49
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,6,L3 Active Power,kW,14.37
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,6,L2 Active Power,kW,9.5
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,6,L1 Active Power,kW,9.73
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,6,N Current (RMS),A,32.3
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,6,L3 Current (RMS),A,60.0
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,6,L2 Current (RMS),A,40.6
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,6,L1 Current (RMS),A,41.6
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-6.86
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.84
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,5,L3 Active Power,kW,-49.53
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.06
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,5,L1 Active Power,kW,4.2
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,5,N Current (RMS),A,8.7
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,5,L3 Current (RMS),A,201.0
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,5,L2 Current (RMS),A,13.9
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,5,L1 Current (RMS),A,17.5
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.58
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.79
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.57
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.02
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,4,N Current (RMS),A,21.8
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,11.9
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,11.4
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,33.5
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.58
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.11
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.86
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.62
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.74
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,3,N Current (RMS),A,10.4
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.1
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,15.4
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,16.6
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.73
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.43
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.11
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.61
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.83
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.1
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,2,N Current (RMS),A,19.1
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,24.2
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,27.6
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,10.8
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.29
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.22
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.87
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.71
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.91
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,1,N Current (RMS),A,9.1
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,12.9
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.2
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.6
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,transformer,,Temperature,C,23.0
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.62
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.19
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.7
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.23
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,busbar,,L3 Active Power,kW,-22.03
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,busbar,,L2 Active Power,kW,25.3
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,busbar,,L1 Active Power,kW,29.7
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,busbar,,N Current (RMS),A,50.3
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.1
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,104.1
605199,St Brides Hill Saundersfoot,2024-03-25T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,122.7
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,2.81
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,2.82
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.45
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,6,L3 Active Power,kW,13.51
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,6,L2 Active Power,kW,10.15
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,6,L1 Active Power,kW,11.48
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,6,N Current (RMS),A,25.7
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,6,L3 Current (RMS),A,56.0
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,6,L2 Current (RMS),A,43.4
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,6,L1 Current (RMS),A,47.8
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-6.73
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.14
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.96
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,5,L3 Active Power,kW,-49.61
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,5,L2 Active Power,kW,10.48
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,5,L1 Active Power,kW,5.18
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,5,N Current (RMS),A,24.7
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,5,L3 Current (RMS),A,201.1
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,5,L2 Current (RMS),A,45.5
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,5,L1 Current (RMS),A,21.6
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.56
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.46
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.39
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.77
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.88
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.5
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,4,N Current (RMS),A,21.4
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,11.8
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,12.4
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,35.6
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.64
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.07
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.78
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.95
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,3,N Current (RMS),A,10.7
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,8.9
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,16.1
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,17.3
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.89
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.73
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.95
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.1
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,2,N Current (RMS),A,20.2
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,15.1
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,17.7
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,2.0
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.23
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.52
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.98
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.57
605199,St Brides Hill Saundersfoot,2024-03-25T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.22
