Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,12.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.68
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.11
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.06
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.66
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,2,N Current (RMS),A,18.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,15.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,33.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.72
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.78
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.99
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.64
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,1,N Current (RMS),A,12.6
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,24.6
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,25.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,20.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,transformer,,Temperature,C,17.6
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.02
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,busbar,,L3 Active Power,kW,35.87
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,busbar,,L2 Active Power,kW,22.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,busbar,,L1 Active Power,kW,24.12
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,busbar,,N Current (RMS),A,48.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,151.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,95.5
912565,SLEAFORD ROAD CRANWELL,2024-02-28T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,102.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.31
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.29
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.63
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,17.21
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.38
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,7.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,5,N Current (RMS),A,27.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,71.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,20.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,30.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.03
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.35
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.96
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.74
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.87
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,4,N Current (RMS),A,19.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,37.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,37.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.96
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.03
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,3,N Current (RMS),A,8.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.57
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.85
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.83
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.54
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.01
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,2,N Current (RMS),A,13.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.6
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.91
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.78
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.81
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.34
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.02
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,1,N Current (RMS),A,16.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,14.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,transformer,,Temperature,C,17.6
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,busbar,,L3 Active Power,kW,36.11
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,busbar,,L2 Active Power,kW,26.03
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,busbar,,L1 Active Power,kW,22.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,busbar,,N Current (RMS),A,55.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,151.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,111.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.09
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.28
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.69
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,21.46
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.47
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,5,N Current (RMS),A,35.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,88.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,12.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,34.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.78
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.25
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.17
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.78
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.36
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.17
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,4,N Current (RMS),A,17.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,41.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,43.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,30.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.05
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.22
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,3,N Current (RMS),A,9.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,15.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.74
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.65
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.64
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.81
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.68
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.76
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,2,N Current (RMS),A,15.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,33.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.73
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.04
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.97
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,1,N Current (RMS),A,34.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,20.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,55.6
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,transformer,,Temperature,C,17.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.05
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.94
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,busbar,,L3 Active Power,kW,39.91
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,busbar,,L2 Active Power,kW,33.62
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,busbar,,L1 Active Power,kW,27.02
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,busbar,,N Current (RMS),A,56.6
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,167.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,140.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,114.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.76
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.95
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.35
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,18.19
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.86
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,12.19
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,5,N Current (RMS),A,26.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,75.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,16.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,51.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.41
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.26
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.22
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.42
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.84
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,4,N Current (RMS),A,25.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,42.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,43.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,17.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.95
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.22
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.16
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,3,N Current (RMS),A,10.7
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.3
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,10.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.51
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.45
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.89
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.58
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.62
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,2,N Current (RMS),A,12.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.8
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,35.9
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.91
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.94
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.99
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.18
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.59
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,1,N Current (RMS),A,24.0
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,39.1
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.4
912565,SLEAFORD ROAD CRANWELL,2024-02-28T14:30:00.000+00:00,transformer,,Temperature,C,17.7
