Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.24
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.13
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.18
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,15.76
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.16
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.53
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,30.0,N Current (RMS),A,37.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,68.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,46.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.28
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.97
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.72
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.33
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.21
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,20.0,N Current (RMS),A,18.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.37
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.36
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.49
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.84
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,10.0,N Current (RMS),A,33.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,transformer,,Temperature,C,36.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.46
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.38
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,busbar,,L3 Active Power,kW,25.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,busbar,,L2 Active Power,kW,15.33
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,busbar,,L1 Active Power,kW,30.11
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,busbar,,N Current (RMS),A,75.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,107.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,129.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.11
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L3 Active Power,kW,1.67
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L2 Active Power,kW,0.63
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L1 Active Power,kW,5.36
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,N Current (RMS),A,19.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,9.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,3.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,23.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.52
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.22
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.33
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.58
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.79
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.81
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,30.0,N Current (RMS),A,36.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,63.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,37.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,34.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.21
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.51
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.92
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.31
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.52
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.29
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.45
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.05
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.99
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,10.0,N Current (RMS),A,28.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,transformer,,Temperature,C,36.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.53
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,busbar,,L3 Active Power,kW,21.61
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,busbar,,L2 Active Power,kW,13.74
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,busbar,,L1 Active Power,kW,23.69
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,busbar,,N Current (RMS),A,63.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,92.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,102.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L3 Active Power,kW,1.03
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.24
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L1 Active Power,kW,3.24
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,N Current (RMS),A,16.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,7.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,15.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.11
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.44
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.16
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.43
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.94
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,30.0,N Current (RMS),A,26.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,56.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,49.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,39.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.74
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.87
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.02
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.15
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.76
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,20.0,N Current (RMS),A,15.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.25
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.27
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.33
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.15
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.21
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,10.0,N Current (RMS),A,46.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,transformer,,Temperature,C,36.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.47
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.21
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.65
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,busbar,,L3 Active Power,kW,18.53
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,busbar,,L2 Active Power,kW,13.44
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,busbar,,L1 Active Power,kW,27.17
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,busbar,,N Current (RMS),A,71.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,117.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L1 Active Power,kW,0.04
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.19
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L3 Active Power,kW,3.69
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L2 Active Power,kW,0.42
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L1 Active Power,kW,3.31
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,N Current (RMS),A,16.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,17.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,2.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,15.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.25
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.61
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.15
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.97
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.19
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,30.0,N Current (RMS),A,22.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,52.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,55.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-16T17:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,45.4
