Area,S/S Group,S/S or Busbar Name Node 1,S/S or Busbar Name Node 2,Operating Voltage,Positive Sequence Impedance R,Positive Sequence Impedance X,Susceptance B,ZPS Resistance,ZPS Reactance,Winter Rating,Summer Rating,Circuit Length,PPS Resistance,PPS Reactance,PPS Susceptance,ZPS Resistance,ZPS Reactance
SWEST,St Pauls 11 kV,SPAU5K,SPAU5_2T0B,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,St Pauls 11 kV,SPAU5X,SPAU5J,11,1.07,78.832,0,1.07,78.832,1575,1575,0,107,7883.2,0,107,7883.2
SWEST,St Pauls 11 kV,SPAU5X,SPAU5K,11,1.07,78.832,0,1.07,78.832,1575,1575,0,107,7883.2,0,107,7883.2
SWEST,St Pauls 11 kV,SPAU5Y,SPAU5J,11,1.07,78.832,0,1.07,78.832,1575,1575,0,107,7883.2,0,107,7883.2
SWEST,St Pauls 11 kV,SPAU5Y,SPAU5K,11,1.07,78.832,0,1.07,78.832,1575,1575,0,107,7883.2,0,107,7883.2
SWEST,Bradley Stoke 33 kV,SUNN3,OXBR3,33,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0
SWEST,Bradley Stoke 33 kV,TOHF3,ALVE3K,33,3.8347,9.8516,0.048,9.0088,40.3052,0,0,0,383.47,985.16,4.8,900.88,4030.52
SWEST,Seabank 33kV,VIRI3_#1M0,SEBB3_#6L5,33,0.2067,0.64,0.115,3.78,0.3,986,920,0.726,20.67,64,11.5,378,30
SWEST,Seabank 33kV,VIRI3_#1M0,VIRI3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bradley Stoke 33 kV,WAPL3,OXBR3T,33,0.0032,0.0144,0,0.0099,0.0703,0,0,0,0.32,1.44,0,0.99,7.03
SWEST,Bradley Stoke 33 kV,WAPL3,GR253,33,1.1485,5.1777,0.0266,3.5554,25.3275,0,0,0,114.85,517.77,2.66,355.54,2532.75
SWEST,Bradley Stoke 33 kV,WAPL3T,COWH3J,33,6.1846,11.8814,0.2402,16.5319,47.8531,0,0,0,618.46,1188.14,24.02,1653.19,4785.31
SWEST,Bradley Stoke 33 kV,WAPL3T,NAIH3J,33,0.0073,0.164,0,0.014,0.0685,0,0,0,0.73,16.4,0,1.4,6.85
SWEST,Seabank 33kV,WAPP3_MAIN1,SEBB3_#2L5,33,3.8264,4.9744,0.3096,35.9686,2.8698,613,543,4.167,382.64,497.44,30.96,3596.86,286.98
SWEST,Seabank 33kV,WAPP5,WAPP5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Seabank 33kV,WAPP5,WAPP5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Seabank 33kV,WAPP5G,WAPP5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Feeder Road 33 kV,WHCH3_MAIN1,FEER3_#2L5,33,2.5084,3.2401,0.068,54.6248,3.7142,625,625,4.612,250.84,324.01,6.8,5462.48,371.42
SWEST,Feeder Road 33 kV,WHCH3_MAIN2,FEER3_#3L5,33,2.512,3.2489,0.0702,54.6697,3.7181,625,625,4.622,251.2,324.89,7.02,5466.97,371.81
SWEST,Feeder Road 33 kV,WHCH5,WHCH5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Feeder Road 33 kV,WHCH5,WHCH5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Feeder Road 33 kV,WHCH5G,WHCH5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Bradley Stoke 33 kV,WICQ3,CHIS3,33,4.6413,12.0293,0.0128,9.5327,50.0155,0,0,0,464.13,1202.93,1.28,953.27,5001.55
SWEST,Lockleaze 33 kV,WINT3_1H4,WINT3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Lockleaze 33 kV,WINT3_1L3,LOLE3_9L5,33,7.6539,11.6325,0.6094,33.3961,57.6035,398,355,6.929,765.39,1163.25,60.94,3339.61,5760.35
SWEST,Lockleaze 33 kV,WINT3_1L3,WINT3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Lockleaze 33 kV,WINT3_MAIN2,WINT3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Lockleaze 33 kV,WINT3_MAIN2,WINT3_2L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Lockleaze 33 kV,WINT3_MAIN2,WINT3_2H4,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Lockleaze 33 kV,WINT3_MAIN2,WINT3_3L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Lockleaze 33 kV,WINT5,WINT5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Lockleaze 33 kV,WINT5,WINT5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Lockleaze 33 kV,WINT5G,WINT5,11,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Feeder Road 33 kV,WOOD3_MAIN1,FEER3_#21L5,33,4.2567,4.9579,0.695,24.0323,4.9722,440,413,5.184,425.67,495.79,69.5,2403.23,497.22
SWEST,Feeder Road 33 kV,WOOD3_MAIN2,FEER3_#22L5,33,4.217,4.9519,0.6828,24.3545,4.8979,440,415,5.144,421.7,495.19,68.28,2435.45,489.79
SWEST,Feeder Road 33 kV,WOOD3_MAIN3,FEER3_#23L5,33,4.1477,4.8474,0.6835,23.4061,4.8923,440,415,5.078,414.77,484.74,68.35,2340.61,489.23
SWEST,Feeder Road 33 kV,WOOD3_MAIN4,FEER3_#25L5,33,4.2154,4.9093,0.6893,23.7567,4.9482,440,413,5.137,421.54,490.93,68.93,2375.67,494.82
SWEST,Feeder Road 33 kV,WOOD5J,WOOD5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Feeder Road 33 kV,WOOD5J,WOOD5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Feeder Road 33 kV,WOOD5K,WOOD5J,11,0,0.01,0,0,0,9999,9999,0.001,0,1,0,0,0
SWEST,Feeder Road 33 kV,WOOD5K,WOOD5_4T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Feeder Road 33 kV,WOOD5K,WOOD5_3T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BAEA3_MAIN1,BATH3_#5L5,33,2.6753,3.2762,0.3809,26.7872,1.9623,465,413,3.108,267.53,327.62,38.09,2678.72,196.23
SWEST,Bath 33 kV,BAEA3_MAIN1,BAEA3_1S&,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BAEA3_MAIN1,BAEA3_1L4,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BAEA3_MAIN2,BATH3_#15L5,33,3.0858,3.2284,0.334,30.8387,1.7816,403,355,2.926,308.58,322.84,33.4,3083.87,178.16
SWEST,Bath 33 kV,BAEA3_MAIN2,BAEA3_1S&,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BAEA3_MAIN3,BATH3_#11L5,33,2.1158,2.5439,0.3069,26.5806,1.3656,511,444,2.419,211.58,254.39,30.69,2658.06,136.56
SWEST,Bath 33 kV,BAEA5,BAEA5_1T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BAEA5,BAEA5_2T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BAEA5,BAEA5_3T0,11,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH1_MAIN1,MELK1_110,132,0.7226,2.5892,7.6413,2.9453,7.9906,540,417,17.148,72.26,258.92,764.13,294.53,799.06
SWEST,Bath 33 kV,BATH1_MAIN1,BATH1_113,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH1_MAIN2,MELK1_510,132,0.722,2.5883,7.6289,2.94,7.9879,540,417,17.135,72.2,258.83,762.89,294,798.79
SWEST,Bath 33 kV,BATH1_MAIN2,BATH1_213,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_#10L5,BATH3_MAIN3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_#12L5,BATH3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_#13L5,DORS3M,33,0.613,0.7121,0.0539,5.1364,0.4034,400,355,0.62,61.3,71.21,5.39,513.64,40.34
SWEST,Bath 33 kV,BATH3_#13L5,BATH3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_#14L5,BATH3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_#16L5,UOBA32,33,2.7026,2.6935,0.2246,16.6913,2.1595,372,333,2.445,270.26,269.35,22.46,1669.13,215.95
SWEST,Bath 33 kV,BATH3_#1T0,BATH3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_#2L5,UOBA31,33,2.7026,2.6935,0.2246,16.6913,2.1595,372,333,2.445,270.26,269.35,22.46,1669.13,215.95
SWEST,Bath 33 kV,BATH3_#3L5,BATH3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_#5L5,BATH3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_#7L5,BATH3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_#9L5,BATH3_MAIN3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_MAIN1,BATH3_MAIN3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_MAIN1,BATH3_#2L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_MAIN1,BATH3_#4L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_MAIN1,BATH3_#6L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_MAIN2,BATH3_#2T0,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_MAIN2,BATH3_#15L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_MAIN2,BATH3_#16L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_MAIN3,BATH3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,BATH3_MAIN3,BATH3_#11L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,COMP3J,TWER3_4L5,33,1.7084,2.0593,0.3092,15.7038,1.0389,400,400,2.056,170.84,205.93,30.92,1570.38,103.89
SWEST,Bath 33 kV,COMP3K,TWER3_5L5,33,1.7247,2.0783,0.3132,15.8629,1.0475,400,400,2.077,172.47,207.83,31.32,1586.29,104.75
SWEST,Bath 33 kV,COMP7,COMP7_1T0,6.6,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,COMP7,COMP7_2T0,6.6,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,COMP7G,COMP7,6.6,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Bath 33 kV,DORS3J,BATH3_#4L5,33,0.6277,0.6061,0.0605,3.3829,0.52,372,333,0.575,62.77,60.61,6.05,338.29,52
SWEST,Bath 33 kV,DORS3K,BATH3_#7L5,33,0.5078,0.6601,0.0411,4.7734,0.3809,400,400,0.553,50.78,66.01,4.11,477.34,38.09
SWEST,Bath 33 kV,DORS3L,BATH3_#12L5,33,0.5372,0.6983,0.0435,5.0496,0.4029,613,543,0.585,53.72,69.83,4.35,504.96,40.29
SWEST,Bath 33 kV,DORS7J,DORS7K,6.6,0,0.01,0,0,0,2000,2000,0.001,0,1,0,0,0
SWEST,Bath 33 kV,DORS7J,DORS7_4T0,6.6,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,DORS7J,DORS7_1T0,6.6,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,DORS7JG,DORS7J,6.6,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Bath 33 kV,DORS7K,DORS7_2T0,6.6,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,DORS7K,DORS7_3T0,6.6,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,DORS7KG,DORS7K,6.6,0,0.01,0,0,0,9999,9999,0.001,0,1,0,0,0
SWEST,Bath 33 kV,ENTH3_#1L5,RADS3_13L5,33,16.8001,40.104,0.5232,83.0713,97.2147,486,390,15.13,1680.01,4010.4,52.32,8307.13,9721.47
SWEST,Bath 33 kV,ENTH3J,ENTH3V,33,0.0253,0.0394,0.0031,0.3027,0.0221,519,454,0.035,2.53,3.94,0.31,30.27,2.21
SWEST,Bath 33 kV,ENTH3K,ENTH3U,33,1.238,1.5819,0.1901,14.7462,0.8391,519,454,1.498,123.8,158.19,19.01,1474.62,83.91
SWEST,Bath 33 kV,ENTH3T,BATH3_#3L5,33,1.2744,1.6284,0.1957,15.1793,0.8637,440,440,1.542,127.44,162.84,19.57,1517.93,86.37
SWEST,Bath 33 kV,ENTH3T,OLDF3J,33,0.8083,0.9071,0.1308,4.5083,1.0597,476,423,0.978,80.83,90.71,13.08,450.83,105.97
SWEST,Bath 33 kV,ENTH3U,BATH3_#10L5,33,1.2917,1.6505,0.1983,15.386,0.8755,519,454,1.563,129.17,165.05,19.83,1538.6,87.55
SWEST,Bath 33 kV,ENTH3U,OLDF3K,33,0.8182,0.9182,0.1324,4.5636,1.0727,476,423,0.99,81.82,91.82,13.24,456.36,107.27
SWEST,Bath 33 kV,ENTH3V,ENTH3T,33,1.235,1.5823,0.1891,14.7112,0.84,519,454,1.497,123.5,158.23,18.91,1471.12,84
SWEST,Bath 33 kV,ENTH3V,ENTH3_#1L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,ENTH7,ENTH7_1T0,6.6,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,ENTH7,ENTH7_2T0,6.6,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,FROM1,MELK1_305,132,2.34,5.16,1.99,4.78,13.3,542,358,0,234,516,199,478,1330
SWEST,Melksham 132 kV,MELK1_&105,MELK1_105,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&1080,MELK1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&1080,MELK1_1080,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&110,MELK1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&110,MELK1_110,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&150,MELK1_MAIN1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&150,MELK1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&150,MELK1_150,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&205,MELK1_205,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&210,MELK1_RES2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&210,MELK1_210,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&310,MELK1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&310,MELK1_310,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&405,MELK1_MAIN2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&405,MELK1_RES2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&510,MELK1_510,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&780,MELK1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&780,MELK1_780,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&880,MELK1_MAIN2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&880,MELK1_RES2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&880,MELK1_880,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_&980,MELK1_RES2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_205,MELK1,132,0,0.01,0,0,0,9999,9999,0.001,0,1,0,0,0
SWEST,Melksham 132 kV,MELK1_210,MELK1,132,0,0.01,0,0,0,9999,9999,0.001,0,1,0,0,0
SWEST,Melksham 132 kV,MELK1_305,MELK1_&305,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_310,MELK1,132,0,0.01,0,0,0,9999,9999,0.001,0,1,0,0,0
SWEST,Melksham 132 kV,MELK1_405,MELK1,132,0,0.01,0,0,0,9999,9999,0.001,0,1,0,0,0
SWEST,Melksham 132 kV,MELK1_405,MELK1_&405,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_410,MELK1,132,0,0.01,0,0,0,9999,9999,0.001,0,1,0,0,0
SWEST,Melksham 132 kV,MELK1_410,MELK1_&410,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_610,MELK1,132,0,0.01,0,0,0,9999,9999,0.001,0,1,0,0,0
SWEST,Melksham 132 kV,MELK1_610,MELK1_&610,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_710,MELK1,132,0,0.01,0,0,0,9999,9999,0.001,0,1,0,0,0
SWEST,Melksham 132 kV,MELK1_710,MELK1_&710,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_980,MELK1_&980,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_MAIN1,MELK1_MAIN2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_MAIN1,MELK1_RES1,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_MAIN1,MELK1_&1080,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_MAIN1,MELK1_&710,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_MAIN1,MELK1_&510,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_MAIN1,MELK1_&310,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_MAIN1,MELK1_&305,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_MAIN1,MELK1_&780,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_MAIN1,MELK1_&105,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_MAIN1,MELK1_&110,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_MAIN2,MELK1_RES2,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_MAIN2,MELK1_&210,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_MAIN2,MELK1_&410,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_MAIN2,MELK1_&610,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_MAIN2,MELK1_&205,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_MAIN2,MELK1_&980,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_RES1,MELK1_16&,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_RES1,MELK1_&710,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_RES1,MELK1_&510,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_RES1,MELK1_&305,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_RES1,MELK1_&105,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_RES2,MELK1_16&,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_RES2,MELK1_&410,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_RES2,MELK1_&610,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Melksham 132 kV,MELK1_RES2,MELK1_&205,132,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,OLDF7,OLDF7_1T0,6.6,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,OLDF7,OLDF7_2T0,6.6,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,OLDF7G,OLDF7,6.6,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Bath 33 kV,PARS3J,BATH3_#14L5,33,1.8212,2.3132,0.2801,21.6384,1.2259,519,454,2.195,182.12,231.32,28.01,2163.84,122.59
SWEST,Bath 33 kV,PARS3K,BATH3_#6L5,33,1.7814,2.2674,0.2738,21.1839,1.2021,400,400,2.15,178.14,226.74,27.38,2118.39,120.21
SWEST,Bath 33 kV,PARS7,PARS7_1T0,6.6,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,PARS7,PARS7_2T0,6.6,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,TWER3_#1H0,TWER3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,TWER3_#2H0,TWER3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,TWER3_1L5,TWER3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,TWER3_1S&,TWER3_MAIN1,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,TWER3_1S&,TWER3_MAIN2,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,TWER3_2L5,BATH3_#9L5,33,2.8149,3.4606,0.4254,33.3943,1.8371,440,440,3.303,281.49,346.06,42.54,3339.43,183.71
SWEST,Bath 33 kV,TWER3_3L5,TWER3_MAIN3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,TWER3_4L5,TWER3_MAIN3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,TWER3_5L5,TWER3_MAIN3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,TWER3_MAIN2,TWER3_MAIN3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,TWER3_MAIN2,TWER3_2L5,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,TWER7,TWER7_1T0,6.6,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,TWER7,TWER7_2T0,6.6,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Bath 33 kV,TWER7G,TWER7,6.6,0,0.01,0,0,0,9999,9999,0,0,1,0,0,0
SWEST,Bath 33 kV,UOBA31,UOBA3D,33,0,0.01,0,0,0,9999,9999,0.001,0,1,0,0,0
SWEST,Bath 33 kV,UOBA32,UOBA3D,33,0,0.01,0,0,0,9999,9999,0.001,0,1,0,0,0
SWEST,Melksham 132 kV,Y1171A,FROM1,132,2.0278,4.4668,1.0039,4.0557,11.706,542,433,0,202.78,446.68,100.39,405.57,1170.6
SWEST,Melksham 132 kV,Y1171A,Y1171B,132,0,0.01,0,0,0,9999,9999,0.001,0,1,0,0,0
SWEST,Melksham 132 kV,Y1171B,MELK1_105,132,1.3623,2.998,1.3805,2.8604,7.8761,542,358,0,136.23,299.8,138.05,286.04,787.61
SWEST,Radstock 33 kV,16PL3_KZ2,EVER3_4L3T,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Radstock 33 kV,16PL3_QZ70,PYLL3_2L3T,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Radstock 33 kV,16PL3_VZ54,RADS3_2L3T,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Radstock 33 kV,16PL3_ZL44,CHEM3_3L3T,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Radstock 33 kV,16PL3_ZO113,NWRW3T,33,0.1037,0.1903,0.0002,0.188,0.9517,441,393,0.062,10.37,19.03,0.02,18.8,95.17
SWEST,Radstock 33 kV,16PL3_ZO113,NWRW3_2L3T,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Radstock 33 kV,16PL3_ZO115,SHEM3_2L3,33,1.0702,1.8127,0.0419,2.9631,7.6546,400,393,0.794,107.02,181.27,4.19,296.31,765.46
