Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
21/12/2019 03:00,17.6785,6.02,18.6753785,0.9485,0,0.9485,16.73,6.02,17.78013779,16.9485,0,16.9485,0.9485,0,0.9485,16,0,16
21/12/2019 03:30,17.376,6.09,18.41231859,0.926,0,0.926,16.45,6.09,17.54111171,16.706,0,16.706,0.926,0,0.926,15.78,0,15.78
21/12/2019 04:00,16.741,6.09,17.8142971,0.981,0,0.981,15.76,6.09,16.89573023,16.241,0,16.241,0.981,0,0.981,15.26,0,15.26
21/12/2019 04:30,16.4205,6.09,17.5134497,0.9405,0,0.9405,15.48,6.09,16.63485798,16.1405,0,16.1405,0.9405,0,0.9405,15.2,0,15.2
21/12/2019 05:00,16.6505,6.01,17.70195611,0.5005,0,0.5005,16.15,6.01,17.23202252,16.1705,0,16.1705,0.5005,0,0.5005,15.67,0,15.67
21/12/2019 05:30,16.6005,5.87,17.60776818,0.4505,0,0.4505,16.15,5.87,17.18369576,16.2405,0,16.2405,0.4505,0,0.4505,15.79,0,15.79
21/12/2019 06:00,16.9675,5.8,17.9314265,0.7275,0,0.7275,16.24,5.8,17.24463975,16.5175,0,16.5175,0.7275,0,0.7275,15.79,0,15.79
21/12/2019 06:30,17.769,5.8,18.6916388,0.749,0,0.749,17.02,5.8,17.98111231,17.209,0,17.209,0.749,0,0.749,16.46,0,16.46
21/12/2019 07:00,18.6485,5.63,19.47982167,0.4885,0,0.4885,18.16,5.63,19.01269313,18.1285,0,18.1285,0.4885,0,0.4885,17.64,0,17.64
21/12/2019 07:30,19.45,5.34,20.16973227,0.46,0,0.46,18.99,5.34,19.72652275,18.91,0,18.91,0.46,0,0.46,18.45,0,18.45
21/12/2019 08:00,20.438,5.43,21.14702684,0.488,0,0.488,19.95,5.43,20.67576843,19.858,0,19.858,0.488,0,0.488,19.37,0,19.37
21/12/2019 08:30,21.3005,5.5,21.99912044,0.5305,0,0.5305,20.77,5.5,21.48587676,20.5605,0,20.5605,0.5305,0,0.5305,20.03,0,20.03
21/12/2019 09:00,22.258,0,22.258,0.578,0,0.578,21.68,0,21.68,20.688,0,20.688,0.578,0,0.578,20.11,0,20.11
21/12/2019 09:30,22.7175,0,22.7175,0.6875,0,0.6875,22.03,0,22.03,21.0475,0,21.0475,0.6875,0,0.6875,20.36,0,20.36
21/12/2019 10:00,22.2935,0,22.2935,0.8435,0,0.8435,21.45,0,21.45,20.5235,0,20.5235,0.8435,0,0.8435,19.68,0,19.68
21/12/2019 10:30,22.356,0,22.356,0.906,0,0.906,21.45,0,21.45,20.586,0,20.586,0.906,0,0.906,19.68,0,19.68
21/12/2019 11:00,22.7835,0,22.7835,0.6835,0,0.6835,22.1,0,22.1,21.0235,0,21.0235,0.6835,0,0.6835,20.34,0,20.34
21/12/2019 11:30,22.477,0,22.477,0.677,0,0.677,21.8,0,21.8,20.707,0,20.707,0.677,0,0.677,20.03,0,20.03
21/12/2019 12:00,22.1585,0,22.1585,0.9285,0,0.9285,21.23,0,21.23,20.3885,0,20.3885,0.9285,0,0.9285,19.46,0,19.46
21/12/2019 12:30,22.957,0,22.957,0.607,0,0.607,22.35,0,22.35,21.437,0,21.437,0.607,0,0.607,20.83,0,20.83
21/12/2019 13:00,23.006,0,23.006,0.656,0,0.656,22.35,0,22.35,21.306,0,21.306,0.656,0,0.656,20.65,0,20.65
21/12/2019 13:30,23.3095,0,23.3095,0.6095,0,0.6095,22.7,0,22.7,21.4395,0,21.4395,0.6095,0,0.6095,20.83,0,20.83
21/12/2019 14:00,23.1035,0,23.1035,0.5835,0,0.5835,22.52,0,22.52,21.5035,0,21.5035,0.5835,0,0.5835,20.92,0,20.92
21/12/2019 14:30,23.1005,0,23.1005,0.5805,0,0.5805,22.52,0,22.52,21.5005,0,21.5005,0.5805,0,0.5805,20.92,0,20.92
21/12/2019 15:00,22.995,0,22.995,0.575,0,0.575,22.42,0,22.42,21.495,0,21.495,0.575,0,0.575,20.92,0,20.92
21/12/2019 15:30,23.355,0,23.355,0.565,0,0.565,22.79,0,22.79,21.575,0,21.575,0.565,0,0.565,21.01,0,21.01
21/12/2019 16:00,23.768,0,23.768,0.708,0,0.708,23.06,0,23.06,21.838,0,21.838,0.708,0,0.708,21.13,0,21.13
21/12/2019 16:30,24.7635,0,24.7635,1.4035,0,1.4035,23.36,0,23.36,22.9035,0,22.9035,1.4035,0,1.4035,21.5,0,21.5
21/12/2019 17:00,26.4955,-2.54,26.61697053,1.4355,0,1.4355,25.06,-2.54,25.18839415,23.7355,4.76,24.20808874,1.4355,0,1.4355,22.3,4.76,22.80235953
21/12/2019 17:30,27.372,-2.48,27.48411876,1.422,0,1.422,25.95,-2.48,26.06823546,24.472,4.85,24.94797154,1.422,0,1.422,23.05,4.85,23.55472352
21/12/2019 18:00,27.1885,-2.48,27.30137235,1.4785,0,1.4785,25.71,-2.48,25.8293341,24.1485,4.9,24.64061794,1.4785,0,1.4785,22.67,4.9,23.19350987
21/12/2019 18:30,26.736,-2.48,26.85077459,1.436,0,1.436,25.3,-2.48,25.42125882,23.946,5.12,24.48724803,1.436,0,1.436,22.51,5.12,23.08494098
21/12/2019 19:00,25.719,2.45,25.83543034,1.489,0,1.489,24.23,2.45,24.35355005,23.319,5.12,23.87446672,1.489,0,1.489,21.83,5.12,22.42238391
21/12/2019 19:30,24.7615,0,24.7615,1.4915,0,1.4915,23.27,0,23.27,22.9215,0,22.9215,1.4915,0,1.4915,21.43,0,21.43
21/12/2019 20:00,23.727,2.55,23.86363403,1.487,0,1.487,22.24,2.55,22.38571196,22.087,2.53,22.23142976,1.487,0,1.487,20.6,2.53,20.75478017
21/12/2019 20:30,22.962,2.55,23.10315875,1.402,0,1.402,21.56,2.55,21.71027637,21.402,2.53,21.55102095,1.402,0,1.402,20,2.53,20.15938739
21/12/2019 21:00,22.084,2.55,22.23073449,1.034,0,1.034,21.05,2.55,21.20389115,20.634,2.53,20.78852703,1.034,0,1.034,19.6,2.53,19.76261369
21/12/2019 21:30,21.433,2.77,21.61125607,0.953,0,0.953,20.48,2.77,20.66647769,19.913,2.68,20.09253516,0.953,0,0.953,18.96,2.68,19.14847252
21/12/2019 22:00,20.6775,2.85,20.87298508,1.0075,0,1.0075,19.67,2.85,19.87539685,19.2475,2.76,19.44437853,1.0075,0,1.0075,18.24,2.76,18.44763399
21/12/2019 22:30,19.5435,3.13,19.79255649,1.0235,0,1.0235,18.52,3.13,18.78263294,18.3135,2.85,18.53393596,1.0235,0,1.0235,17.29,2.85,17.5233159
21/12/2019 23:00,18.098,6.44,19.20966434,0.998,0,0.998,17.1,6.44,18.27248204,17.918,0,17.918,0.998,0,0.998,16.92,0,16.92
21/12/2019 23:30,17.878,6.26,18.94229353,1.018,0,1.018,16.86,6.26,17.98463789,17.288,0,17.288,1.018,0,1.018,16.27,0,16.27
22/12/2019 00:00,17.244,6.21,18.32811054,0.994,0,0.994,16.25,6.21,17.39616624,16.754,0,16.754,0.994,0,0.994,15.76,0,15.76
22/12/2019 00:30,18.1955,6.34,19.26841509,1.0055,0,1.0055,17.19,6.34,18.32189128,17.3855,0,17.3855,1.0055,0,1.0055,16.38,0,16.38
22/12/2019 01:00,18.1955,6.45,19.30488851,1.0055,0,1.0055,17.19,6.45,18.3602451,17.3255,0,17.3255,1.0055,0,1.0055,16.32,0,16.32
22/12/2019 01:30,17.681,6.35,18.78670437,1.001,0,1.001,16.68,6.35,17.8478262,17.031,0,17.031,1.001,0,1.001,16.03,0,16.03
22/12/2019 02:00,17.4725,6.49,18.63889364,0.9925,0,0.9925,16.48,6.49,17.71187455,16.7125,0,16.7125,0.9925,0,0.9925,15.72,0,15.72
22/12/2019 02:30,17.2875,6.42,18.44109694,0.9575,0,0.9575,16.33,6.42,17.54666065,16.6775,0,16.6775,0.9575,0,0.9575,15.72,0,15.72
22/12/2019 03:00,16.809,6.42,17.993301,0.939,0,0.939,15.87,6.42,17.11938375,16.049,0,16.049,0.939,0,0.939,15.11,0,15.11
22/12/2019 03:30,16.5205,6.42,17.7240887,0.8805,0,0.8805,15.64,6.42,16.90638932,15.9905,0,15.9905,0.8805,0,0.8805,15.11,0,15.11
22/12/2019 04:00,16.0515,6.42,17.28777175,0.9115,0,0.9115,15.14,6.42,16.44493843,15.5815,0,15.5815,0.9115,0,0.9115,14.67,0,14.67
22/12/2019 04:30,16.0865,6.5,17.35008594,0.9465,0,0.9465,15.14,6.5,16.47633454,15.4265,0,15.4265,0.9465,0,0.9465,14.48,0,14.48
22/12/2019 05:00,16.1095,6.5,17.37141302,0.9695,0,0.9695,15.14,6.5,16.47633454,15.4495,0,15.4495,0.9695,0,0.9695,14.48,0,14.48
22/12/2019 05:30,15.8095,6.25,17.00008207,1.0595,0,1.0595,14.75,6.25,16.01951934,15.4695,0,15.4695,1.0595,0,1.0595,14.41,0,14.41
22/12/2019 06:00,16.412,6.25,17.56178362,1.252,0,1.252,15.16,6.25,16.39780778,15.742,0,15.742,1.252,0,1.252,14.49,0,14.49
22/12/2019 06:30,16.953,6.25,18.06838977,1.203,0,1.203,15.75,6.25,16.9447632,16.313,0,16.313,1.203,0,1.203,15.11,0,15.11
22/12/2019 07:00,17.281,6.32,18.40041741,1.221,0,1.221,16.06,6.32,17.25879486,16.711,0,16.711,1.221,0,1.221,15.49,0,15.49
22/12/2019 07:30,17.8935,6.22,18.94375206,1.3335,0,1.3335,16.56,6.22,17.68960147,17.3235,0,17.3235,1.3335,0,1.3335,15.99,0,15.99
22/12/2019 08:00,18.672,6.1,19.64315616,1.342,0,1.342,17.33,6.1,18.37223176,18.172,0,18.172,1.342,0,1.342,16.83,0,16.83
22/12/2019 08:30,19.5865,6.1,20.51440914,1.3465,0,1.3465,18.24,6.1,19.23298209,18.9665,0,18.9665,1.3465,0,1.3465,17.62,0,17.62
22/12/2019 09:00,20.5125,6.16,21.41747549,1.4525,0,1.4525,19.06,6.16,20.03070643,19.8025,0,19.8025,1.4525,0,1.4525,18.35,0,18.35
22/12/2019 09:30,21.142,5.75,21.90996723,1.592,0,1.592,19.55,5.75,20.37805192,20.512,0,20.512,1.592,0,1.592,18.92,0,18.92
22/12/2019 10:00,21.3945,5.57,22.10768035,1.7145,0,1.7145,19.68,5.57,20.45305112,20.6345,0,20.6345,1.7145,0,1.7145,18.92,0,18.92
22/12/2019 10:30,21.957,5.47,22.62809645,1.717,0,1.717,20.24,5.47,20.96612744,21.327,0,21.327,1.717,0,1.717,19.61,0,19.61
22/12/2019 11:00,21.5445,5.33,22.19401677,1.8945,0,1.8945,19.65,5.33,20.3600442,20.8545,0,20.8545,1.8945,0,1.8945,18.96,0,18.96
22/12/2019 11:30,20.5905,5.24,21.24679482,2.1205,0,2.1205,18.47,5.24,19.19891924,19.8805,0,19.8805,2.1205,0,2.1205,17.76,0,17.76
22/12/2019 12:00,21.201,5.35,21.86561001,1.671,0,1.671,19.53,5.35,20.24952839,20.481,0,20.481,1.671,0,1.671,18.81,0,18.81
22/12/2019 12:30,20.757,5.25,21.41064102,1.867,0,1.867,18.89,5.25,19.60598378,20.077,0,20.077,1.867,0,1.867,18.21,0,18.21
22/12/2019 13:00,21.237,5.25,21.87630382,1.697,0,1.697,19.54,5.25,20.23299533,20.567,0,20.567,1.697,0,1.697,18.87,0,18.87
22/12/2019 13:30,20.6815,5.48,21.39520606,1.7815,0,1.7815,18.9,5.48,19.67842473,19.9915,0,19.9915,1.7815,0,1.7815,18.21,0,18.21
22/12/2019 14:00,20.7455,5.48,21.45707739,1.6255,0,1.6255,19.12,5.48,19.88981649,20.0455,0,20.0455,1.6255,0,1.6255,18.42,0,18.42
22/12/2019 14:30,20.574,5.66,21.33834755,1.454,0,1.454,19.12,5.66,19.94016048,19.814,0,19.814,1.454,0,1.454,18.36,0,18.36
22/12/2019 15:00,20.8395,5.79,21.62888948,1.4195,0,1.4195,19.42,5.79,20.26476005,20.1095,0,20.1095,1.4195,0,1.4195,18.69,0,18.69
22/12/2019 15:30,21.535,5.87,22.32068827,1.365,0,1.365,20.17,5.87,21.00680366,20.835,0,20.835,1.365,0,1.365,19.47,0,19.47
22/12/2019 16:00,21.765,6.01,22.57953332,1.455,0,1.455,20.31,6.01,21.18056184,21.215,0,21.215,1.455,0,1.455,19.76,0,19.76
22/12/2019 16:30,23.823,6.01,24.56940026,1.463,0,1.463,22.36,6.01,23.15361095,22.283,0,22.283,1.463,0,1.463,20.82,0,20.82
22/12/2019 17:00,25.4985,0,25.4985,1.4385,0,1.4385,24.06,0,24.06,23.7685,0,23.7685,1.4385,0,1.4385,22.33,0,22.33
22/12/2019 17:30,26.3485,0,26.3485,1.4285,0,1.4285,24.92,0,24.92,24.3285,0,24.3285,1.4285,0,1.4285,22.9,0,22.9
22/12/2019 18:00,26.3135,0,26.3135,1.4535,0,1.4535,24.86,0,24.86,24.4035,0,24.4035,1.4535,0,1.4535,22.95,0,22.95
22/12/2019 18:30,25.7545,0,25.7545,1.4445,0,1.4445,24.31,0,24.31,24.0145,0,24.0145,1.4445,0,1.4445,22.57,0,22.57
22/12/2019 19:00,25.247,0,25.247,1.447,0,1.447,23.8,0,23.8,23.547,0,23.547,1.447,0,1.447,22.1,0,22.1
22/12/2019 19:30,24.618,0,24.618,1.448,0,1.448,23.17,0,23.17,22.958,0,22.958,1.448,0,1.448,21.51,0,21.51
22/12/2019 20:00,23.7085,2.44,23.83372762,1.4285,0,1.4285,22.28,2.44,22.41321039,22.1185,2.49,22.25821516,1.4285,0,1.4285,20.69,2.49,20.83929461
22/12/2019 20:30,22.9125,3.06,23.11593079,1.4025,0,1.4025,21.51,3.06,21.72656669,21.3625,2.49,21.50712687,1.4025,0,1.4025,19.96,2.49,20.11471352
22/12/2019 21:00,21.6915,5.98,22.50070159,0.7815,0,0.7815,20.91,5.98,21.74829878,21.0615,0,21.0615,0.7815,0,0.7815,20.28,0,20.28
22/12/2019 21:30,21.015,6.26,21.92755857,1.065,0,1.065,19.95,6.26,20.90909132,20.425,0,20.425,1.065,0,1.065,19.36,0,19.36
22/12/2019 22:00,20.078,6.43,21.0824805,1.028,0,1.028,19.05,6.43,20.10590461,19.428,0,19.428,1.028,0,1.028,18.4,0,18.4
22/12/2019 22:30,19.0975,6.43,20.15091577,1.0575,0,1.0575,18.04,6.43,19.15167095,18.6175,0,18.6175,1.0575,0,1.0575,17.56,0,17.56
22/12/2019 23:00,18.15,6.49,19.27544033,1.05,0,1.05,17.1,6.49,18.29016402,17.75,0,17.75,1.05,0,1.05,16.7,0,16.7
22/12/2019 23:30,17.5855,6.57,18.77271185,1.0755,0,1.0755,16.51,6.57,17.76921495,17.1055,0,17.1055,1.0755,0,1.0755,16.03,0,16.03
23/12/2019 00:00,16.899,6.65,18.16036071,1.079,0,1.079,15.82,6.65,17.16085371,16.339,0,16.339,1.079,0,1.079,15.26,0,15.26
23/12/2019 00:30,17.6955,6.47,18.8412213,1.0955,0,1.0955,16.6,6.47,17.81630994,17.3755,0,17.3755,1.0955,0,1.0955,16.28,0,16.28
23/12/2019 01:00,17.5175,6.47,18.6741454,1.0675,0,1.0675,16.45,6.47,17.6766343,16.8275,0,16.8275,1.0675,0,1.0675,15.76,0,15.76
23/12/2019 01:30,17.316,6.55,18.51341017,1.106,0,1.106,16.21,6.55,17.48332348,16.806,0,16.806,1.106,0,1.106,15.7,0,15.7
23/12/2019 02:00,16.9775,6.41,18.14727545,1.0875,0,1.0875,15.89,6.41,17.13418221,16.6775,0,16.6775,1.0875,0,1.0875,15.59,0,15.59
23/12/2019 02:30,17.153,6.41,18.31156763,1.053,0,1.053,16.1,6.41,17.32911134,16.643,0,16.643,1.053,0,1.053,15.59,0,15.59
23/12/2019 03:00,17.088,6.31,18.21581302,1.068,0,1.068,16.02,6.31,17.21791218,16.658,0,16.658,1.068,0,1.068,15.59,0,15.59
23/12/2019 03:30,16.8995,6.48,18.09926795,1.0195,0,1.0195,15.88,6.48,17.15123319,16.1795,0,16.1795,1.0195,0,1.0195,15.16,0,15.16
23/12/2019 04:00,16.2085,7.33,17.78888339,0.9885,0,0.9885,15.22,7.33,16.89311398,15.8985,-3.72,16.32791175,0.9885,0,0.9885,14.91,-3.72,15.36705892
23/12/2019 04:30,15.7875,9.98,18.67740764,1.0475,0,1.0475,14.74,9.98,17.8007865,16.0575,-3.86,16.5149298,1.0475,0,1.0475,15.01,-3.86,15.49837733
23/12/2019 05:00,15.789,9.98,18.67867557,1.049,0,1.049,14.74,9.98,17.8007865,16.109,-3.86,16.56500773,1.049,0,1.049,15.06,-3.86,15.54680675
23/12/2019 05:30,16.134,9.74,18.84604882,1.274,0,1.274,14.86,9.74,17.76758847,16.524,-3.91,16.98030259,1.274,0,1.274,15.25,-3.91,15.74327158
23/12/2019 06:00,17.0455,9.59,19.55804618,1.4755,0,1.4755,15.57,9.59,18.28641572,17.2655,-3.91,17.70270008,1.4755,0,1.4755,15.79,-3.91,16.26690505
23/12/2019 06:30,19.0295,8.97,21.03765125,1.4695,0,1.4695,17.56,8.97,19.71837975,19.0195,-4.12,19.46062127,1.4695,0,1.4695,17.55,-4.12,18.02711569
23/12/2019 07:00,20.563,6.85,21.67393524,1.443,0,1.443,19.12,6.85,20.31001969,20.253,-4.32,20.70860712,1.443,0,1.443,18.81,-4.32,19.29970207
23/12/2019 07:30,22.1955,5.26,22.81025691,1.3655,0,1.3655,20.83,5.26,21.48386604,21.5055,0,21.5055,1.3655,0,1.3655,20.14,0,20.14
23/12/2019 08:00,23.522,4.98,24.04339585,1.362,0,1.362,22.16,4.98,22.71268368,22.772,0,22.772,1.362,0,1.362,21.41,0,21.41
23/12/2019 08:30,24.397,4.98,24.9000805,1.397,0,1.397,23,4.98,23.53296411,23.527,0,23.527,1.397,0,1.397,22.13,0,22.13
23/12/2019 09:00,25.0715,4.68,25.50455866,1.4015,0,1.4015,23.67,4.68,24.12822621,24.1815,0,24.1815,1.4015,0,1.4015,22.78,0,22.78
23/12/2019 09:30,25.888,0,25.888,1.488,0,1.488,24.4,0,24.4,24.208,0,24.208,1.488,0,1.488,22.72,0,22.72
23/12/2019 10:00,25.499,0,25.499,1.559,0,1.559,23.94,0,23.94,23.819,0,23.819,1.559,0,1.559,22.26,0,22.26
23/12/2019 10:30,24.8555,0,24.8555,1.8155,0,1.8155,23.04,0,23.04,23.1855,0,23.1855,1.8155,0,1.8155,21.37,0,21.37
23/12/2019 11:00,24.2675,0,24.2675,1.7475,0,1.7475,22.52,0,22.52,22.7075,0,22.7075,1.7475,0,1.7475,20.96,0,20.96
23/12/2019 11:30,24.078,0,24.078,1.808,0,1.808,22.27,0,22.27,22.408,0,22.408,1.808,0,1.808,20.6,0,20.6
23/12/2019 12:00,24.625,0,24.625,1.725,0,1.725,22.9,0,22.9,22.755,0,22.755,1.725,0,1.725,21.03,0,21.03
23/12/2019 12:30,23.587,0,23.587,2.087,0,2.087,21.5,0,21.5,21.867,0,21.867,2.087,0,2.087,19.78,0,19.78
23/12/2019 13:00,23.465,0,23.465,1.895,0,1.895,21.57,0,21.57,21.915,0,21.915,1.895,0,1.895,20.02,0,20.02
23/12/2019 13:30,23.5855,0,23.5855,1.6555,0,1.6555,21.93,0,21.93,22.1155,0,22.1155,1.6555,0,1.6555,20.46,0,20.46
23/12/2019 14:00,24.373,0,24.373,1.373,0,1.373,23,0,23,22.703,0,22.703,1.373,0,1.373,21.33,0,21.33
23/12/2019 14:30,24.3795,0,24.3795,1.4895,0,1.4895,22.89,0,22.89,22.8195,0,22.8195,1.4895,0,1.4895,21.33,0,21.33
23/12/2019 15:00,24.215,0,24.215,1.575,0,1.575,22.64,0,22.64,22.565,0,22.565,1.575,0,1.575,20.99,0,20.99
23/12/2019 15:30,24.492,0,24.492,1.452,0,1.452,23.04,0,23.04,22.582,0,22.582,1.452,0,1.452,21.13,0,21.13
23/12/2019 16:00,24.586,0,24.586,1.436,0,1.436,23.15,0,23.15,22.776,0,22.776,1.436,0,1.436,21.34,0,21.34
23/12/2019 16:30,25.6675,0,25.6675,1.4175,0,1.4175,24.25,0,24.25,24.1475,0,24.1475,1.4175,0,1.4175,22.73,0,22.73
23/12/2019 17:00,27.3285,0,27.3285,1.6185,0,1.6185,25.71,0,25.71,25.8985,0,25.8985,1.6185,0,1.6185,24.28,0,24.28
23/12/2019 17:30,27.927,-2.72,28.05914698,1.587,0,1.587,26.34,-2.72,26.48006798,26.717,4.17,27.04046947,1.587,0,1.587,25.13,4.17,25.4736295
23/12/2019 18:00,28.588,-2.72,28.71710543,1.458,0,1.458,27.13,-2.72,27.26600998,26.388,4.37,26.7474007,1.458,0,1.458,24.93,4.37,25.3101126
23/12/2019 18:30,28.188,-2.53,28.3013117,1.438,0,1.438,26.75,-2.53,26.86937662,25.668,4.72,26.09836439,1.438,0,1.438,24.23,4.72,24.68544713
23/12/2019 19:00,27.4335,-2.53,27.5499151,1.4035,0,1.4035,26.03,-2.53,26.15266334,24.8835,4.84,25.34983574,1.4035,0,1.4035,23.48,4.84,23.9736522
23/12/2019 19:30,26.639,0,26.639,1.399,0,1.399,25.24,0,25.24,23.879,5.04,24.40508638,1.399,0,1.399,22.48,5.04,23.03805547
23/12/2019 20:00,25.8625,2.49,25.98209011,1.3725,0,1.3725,24.49,2.49,24.61625885,23.1225,5.28,23.7176813,1.3725,0,1.3725,21.75,5.28,22.38170905
23/12/2019 20:30,24.3125,2.49,24.43967586,1.2125,0,1.2125,23.1,2.49,23.23381372,22.3525,0,22.3525,1.2125,0,1.2125,21.14,0,21.14
23/12/2019 21:00,23.3155,2.49,23.44808394,0.9155,0,0.9155,22.4,2.49,22.53797018,21.7455,2.48,21.88646089,0.9155,0,0.9155,20.83,2.48,20.97711372
23/12/2019 21:30,22.46,2.59,22.60884119,0.95,0,0.95,21.51,2.59,21.66536868,20.96,2.56,21.11575715,0.95,0,0.95,20.01,2.56,20.17309347
23/12/2019 22:00,21.4905,2.73,21.66320591,0.9605,0,0.9605,20.53,2.73,20.71071703,20.0305,2.65,20.20503477,0.9605,0,0.9605,19.07,2.65,19.25324388
23/12/2019 22:30,20.3445,4.46,20.82763261,0.9245,0,0.9245,19.42,4.46,19.92556147,19.3745,2.74,19.56729031,0.9245,0,0.9245,18.45,2.74,18.65234838
23/12/2019 23:00,18.9285,6.39,19.9779932,0.9585,0,0.9585,17.97,6.39,19.07230977,18.4785,0,18.4785,0.9585,0,0.9585,17.52,0,17.52
23/12/2019 23:30,18.2385,6.33,19.3057448,0.9785,0,0.9785,17.26,6.33,18.38413718,17.7885,0,17.7885,0.9785,0,0.9785,16.81,0,16.81
24/12/2019 00:00,17.436,6.33,18.54947428,1.056,0,1.056,16.38,6.33,17.56056092,16.936,0,16.936,1.056,0,1.056,15.88,0,15.88
24/12/2019 00:30,18.1915,6.47,19.30781117,1.0815,0,1.0815,17.11,6.47,18.29243013,17.4115,0,17.4115,1.0815,0,1.0815,16.33,0,16.33
24/12/2019 01:00,17.8355,6.65,19.03490374,1.0655,0,1.0655,16.77,6.65,18.04038248,17.1855,0,17.1855,1.0655,0,1.0655,16.12,0,16.12
24/12/2019 01:30,17.748,6.65,18.95294183,0.978,0,0.978,16.77,6.65,18.04038248,17.098,0,17.098,0.978,0,0.978,16.12,0,16.12
24/12/2019 02:00,17.1815,6.74,18.45620606,1.0215,0,1.0215,16.16,6.74,17.50923185,16.5915,0,16.5915,1.0215,0,1.0215,15.57,0,15.57
24/12/2019 02:30,16.955,6.74,18.24553713,1.085,0,1.085,15.87,6.74,17.24194015,16.365,0,16.365,1.085,0,1.085,15.28,0,15.28
24/12/2019 03:00,16.52,6.8,17.864781,1.08,0,1.08,15.44,6.8,16.87108769,15.91,0,15.91,1.08,0,1.08,14.83,0,14.83
24/12/2019 03:30,16.11,6.8,17.48634038,1.12,0,1.12,14.99,6.8,16.4602582,15.56,0,15.56,1.12,0,1.12,14.44,0,14.44
24/12/2019 04:00,15.8115,6.71,17.17636842,1.2115,0,1.2115,14.6,6.71,16.06810816,15.4315,0,15.4315,1.2115,0,1.2115,14.22,0,14.22
24/12/2019 04:30,15.6155,6.61,16.95688474,1.1555,0,1.1555,14.46,6.61,15.89917293,15.1555,0,15.1555,1.1555,0,1.1555,14,0,14
24/12/2019 05:00,15.601,6.51,16.90477155,1.141,0,1.141,14.46,6.51,15.85785925,15.421,0,15.421,1.141,0,1.141,14.28,0,14.28
24/12/2019 05:30,15.968,6.51,17.24404604,1.508,0,1.508,14.46,6.51,15.85785925,15.568,0,15.568,1.508,0,1.508,14.06,0,14.06
24/12/2019 06:00,16.7625,6.44,17.95703222,1.6625,0,1.6625,15.1,6.44,16.41595565,16.3225,0,16.3225,1.6625,0,1.6625,14.66,0,14.66
24/12/2019 06:30,18.053,6.22,19.09448111,1.593,0,1.593,16.46,6.22,17.59602228,17.373,0,17.373,1.593,0,1.593,15.78,0,15.78
24/12/2019 07:00,19.2245,5.92,20.11536229,1.5945,0,1.5945,17.63,5.92,18.59740036,18.6145,0,18.6145,1.5945,0,1.5945,17.02,0,17.02
24/12/2019 07:30,20.415,5.73,21.2038941,1.595,0,1.595,18.82,5.73,19.6729586,19.775,0,19.775,1.595,0,1.595,18.18,0,18.18
24/12/2019 08:00,21.6005,5.73,22.34758377,1.6005,0,1.6005,20,5.73,20.8046365,20.9505,0,20.9505,1.6005,0,1.6005,19.35,0,19.35
24/12/2019 08:30,22.4655,5.78,23.19713539,1.6055,0,1.6055,20.86,5.78,21.6459696,21.7255,0,21.7255,1.6055,0,1.6055,20.12,0,20.12
24/12/2019 09:00,23.0275,5.78,23.74182293,1.6375,0,1.6375,21.39,5.78,22.15717717,22.1275,0,22.1275,1.6375,0,1.6375,20.49,0,20.49
24/12/2019 09:30,23.057,5.53,23.71088672,1.667,0,1.667,21.39,5.53,22.09327952,22.327,0,22.327,1.667,0,1.667,20.66,0,20.66
24/12/2019 10:00,23.929,0,23.929,1.739,0,1.739,22.19,0,22.19,22.329,0,22.329,1.739,0,1.739,20.59,0,20.59
24/12/2019 10:30,23.5755,0,23.5755,1.9255,0,1.9255,21.65,0,21.65,21.9655,0,21.9655,1.9255,0,1.9255,20.04,0,20.04
24/12/2019 11:00,23.6455,0,23.6455,1.7855,0,1.7855,21.86,0,21.86,21.7655,2.47,21.90520236,1.7855,0,1.7855,19.98,2.47,20.13209626
24/12/2019 11:30,23.0945,0,23.0945,1.6345,0,1.6345,21.46,0,21.46,21.4245,0,21.4245,1.6345,0,1.6345,19.79,0,19.79
24/12/2019 12:00,22.815,0,22.815,1.565,0,1.565,21.25,0,21.25,21.205,2.47,21.34837055,1.565,0,1.565,19.64,2.47,19.79470889
24/12/2019 12:30,22.5395,0,22.5395,1.6695,0,1.6695,20.87,0,20.87,20.8895,0,20.8895,1.6695,0,1.6695,19.22,0,19.22
24/12/2019 13:00,22.1895,0,22.1895,1.8195,0,1.8195,20.37,0,20.37,20.4695,2.47,20.6179856,1.8195,0,1.8195,18.65,2.47,18.81285199
24/12/2019 13:30,22.2305,0,22.2305,1.8105,0,1.8105,20.42,0,20.42,20.6405,2.53,20.79497873,1.8105,0,1.8105,18.83,2.53,18.99920525
24/12/2019 14:00,21.9895,2.48,22.12890667,1.6995,0,1.6995,20.29,2.48,20.44100046,20.4695,2.53,20.62525952,1.6995,0,1.6995,18.77,2.53,18.93974129
