Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,59.1
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.2
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.77
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.18
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,19.53
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.1
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,3,N Current (RMS),A,53.5
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,37.3
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,81.4
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,54.7
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.81
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.6
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,16.39
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,18.07
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.87
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,2,N Current (RMS),A,33.9
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,68.9
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,74.7
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,58.4
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.18
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.56
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.34
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,17.24
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,20.32
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,25.34
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,1,N Current (RMS),A,53.6
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,71.8
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,86.4
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,103.9
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,transformer,,Temperature,C,23.5
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.02
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.55
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.53
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.98
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,busbar,,L3 Active Power,kW,56.31
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,busbar,,L2 Active Power,kW,76.05
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,busbar,,L1 Active Power,kW,66.39
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,busbar,,N Current (RMS),A,142.0
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,233.1
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,313.8
921487,BLUEGATES ROAD B460,2024-04-18T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,272.9
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.15
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.72
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.97
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,16.8
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,21.37
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,13.1
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,4,N Current (RMS),A,44.8
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,70.0
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,87.7
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,55.2
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.18
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.01
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,17.73
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,19.03
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.07
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,3,N Current (RMS),A,35.3
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,71.6
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,78.6
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,42.1
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.37
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.75
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.44
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,19.82
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.06
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,2,N Current (RMS),A,43.7
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,48.6
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,81.4
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,43.1
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.57
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.93
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.67
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.87
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,21.29
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,22.66
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,1,N Current (RMS),A,47.4
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,69.3
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,89.6
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,92.2
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,transformer,,Temperature,C,23.4
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.92
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.33
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.81
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.97
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.39
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,busbar,,L3 Active Power,kW,61.84
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,busbar,,L2 Active Power,kW,81.51
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,busbar,,L1 Active Power,kW,55.89
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,busbar,,N Current (RMS),A,138.8
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,252.9
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,334.2
921487,BLUEGATES ROAD B460,2024-04-18T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,230.1
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.61
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.12
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.05
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,24.25
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,23.5
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.31
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,4,N Current (RMS),A,59.9
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,100.9
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,96.7
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,48.0
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.77
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.48
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.25
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,18.77
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.6
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,3,N Current (RMS),A,39.4
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,42.8
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,78.4
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,40.6
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.9
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.08
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.31
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.67
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,2,N Current (RMS),A,30.8
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,37.3
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,63.5
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.9
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.49
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.16
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.82
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,18.86
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.47
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,17.99
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,1,N Current (RMS),A,36.7
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,77.4
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,78.8
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,74.1
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,transformer,,Temperature,C,23.3
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.73
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.35
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.88
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.09
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.25
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,busbar,,L3 Active Power,kW,62.44
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,busbar,,L2 Active Power,kW,76.04
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,busbar,,L1 Active Power,kW,48.56
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,busbar,,N Current (RMS),A,137.2
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,255.8
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,313.6
921487,BLUEGATES ROAD B460,2024-04-18T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,202.1
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.94
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.06
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.89
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,18.15
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,23.18
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.95
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,4,N Current (RMS),A,50.8
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,75.1
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,95.0
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,46.3
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.77
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.01
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.85
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.84
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.54
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,3,N Current (RMS),A,28.4
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,33.4
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,57.9
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,43.9
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.96
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.29
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.17
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.71
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,2,N Current (RMS),A,39.0
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,50.6
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,76.7
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,42.4
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.17
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.25
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.99
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,18.0
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,18.8
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,20.45
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,1,N Current (RMS),A,44.2
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,74.2
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,81.1
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,84.4
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,transformer,,Temperature,C,23.1
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.07
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.57
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.99
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.27
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.85
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,busbar,,L3 Active Power,kW,56.29
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,busbar,,L2 Active Power,kW,73.99
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,busbar,,L1 Active Power,kW,51.64
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,busbar,,N Current (RMS),A,128.2
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,230.1
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,305.6
921487,BLUEGATES ROAD B460,2024-04-18T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,214.0
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.16
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.82
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.96
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,20.35
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,22.27
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,14.36
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,4,N Current (RMS),A,42.8
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,84.3
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,92.0
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,60.0
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.53
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.84
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,14.24
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.64
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,3,N Current (RMS),A,27.8
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,37.4
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,59.6
921487,BLUEGATES ROAD B460,2024-04-18T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,44.5
