Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2020-08-09 05:30:00,43.1365,-2.7315,43.2228958366,2.5765000000000002,-4.2615,4.9798327783000005,40.56,1.53,40.5888469903,77.68,2.5765000000000002,-4.2615,4.9798327783000005,2.5765000000000002,-4.2615,4.9798327783000005,0.0,0.0,0.0,0.0
2020-08-09 06:00:00,49.317,-2.4835000000000003,49.3794923146,1.237,-3.9135,4.1043454107,48.08,1.43,48.1012608982,77.53,1.237,-3.9135,4.1043454107,1.237,-3.9135,4.1043454107,0.0,0.0,0.0,0.0
2020-08-09 06:30:00,44.2595,-3.41,44.3906683916,1.1395,-3.21,3.4062531101,43.12,-0.2,43.1204638194,77.53,1.1395,-3.21,3.4062531101,1.1395,-3.21,3.4062531101,0.0,0.0,0.0,0.0
2020-08-09 07:00:00,38.2385,-2.8345000000000002,38.3434123742,1.8285,-2.8445,3.3815074301,36.41,0.01,36.4100013732,77.53,1.8285,-2.8445,3.3815074301,1.8285,-2.8445,3.3815074301,0.0,0.0,0.0,0.0
2020-08-09 07:30:00,39.1685,0.34900000000000003,39.1700548027,2.4185,-4.811,5.3846878507,36.75,5.16,37.1104850413,78.12,2.4185,-4.811,5.3846878507,2.4185,-4.811,5.3846878507,0.0,0.0,0.0,0.0
2020-08-09 08:00:00,43.1755,2.14,43.2285021745,2.6055,-6.24,6.7621172905,40.57,8.38,41.4264323832,78.51,2.6055,-6.24,6.7621172905,2.6055,-6.24,6.7621172905,0.0,0.0,0.0,0.0
2020-08-09 08:30:00,47.0105,1.7795,47.0441678691,2.5905,-6.0005,6.5358006778,44.42,7.78,45.0961727866,78.3,2.5905,-6.0005,6.5358006778,2.5905,-6.0005,6.5358006778,0.0,0.0,0.0,0.0
2020-08-09 09:00:00,43.419,1.658,43.4506447018,1.529,-5.252,5.4700406763,41.89,6.91,42.4560973242,78.2,1.529,-5.252,5.4700406763,1.529,-5.252,5.4700406763,0.0,0.0,0.0,0.0
2020-08-09 09:30:00,39.013,1.4915,39.0415002433,0.903,-3.8785,3.9822319433,38.11,5.37,38.4864781449,77.95,0.903,-3.8785,3.9822319433,0.903,-3.8785,3.9822319433,0.0,0.0,0.0,0.0
2020-08-09 10:00:00,39.21,1.653,39.2448277993,0.87,-3.6470000000000002,3.7493344743,38.34,5.3,38.7045940426,77.86,0.87,-3.6470000000000002,3.7493344743,0.87,-3.6470000000000002,3.7493344743,0.0,0.0,0.0,0.0
2020-08-09 10:30:00,41.1195,2.399,41.1894219582,0.4595,-3.481,3.5111965552999997,40.66,5.88,41.0829648395,77.62,0.4595,-3.481,3.5111965552999997,0.4595,-3.481,3.5111965552999997,0.0,0.0,0.0,0.0
2020-08-09 11:00:00,40.608,1.9020000000000001,40.6525185936,0.20800000000000002,-3.658,3.6639088417,40.4,5.5600000000000005,40.7807994036,77.62,0.20800000000000002,-3.658,3.6639088417,0.20800000000000002,-3.658,3.6639088417,0.0,0.0,0.0,0.0
2020-08-09 11:30:00,43.7435,2.1305,43.7953516084,0.3235,-3.0395,3.0566668939,43.42,5.17,43.726711516,77.48,0.3235,-3.0395,3.0566668939,0.3235,-3.0395,3.0566668939,0.0,0.0,0.0,0.0
2020-08-09 12:00:00,44.4355,1.9125,44.4766378732,0.24550000000000002,-2.7875,2.7982899242,44.19,4.7,44.4392405426,77.42,0.24550000000000002,-2.7875,2.7982899242,0.24550000000000002,-2.7875,2.7982899242,0.0,0.0,0.0,0.0
2020-08-09 12:30:00,38.2105,1.8405,38.2548003589,0.0405,-2.4795,2.4798307402,38.17,4.32,38.4136863631,77.49,0.0405,-2.4795,2.4798307402,0.0405,-2.4795,2.4798307402,0.0,0.0,0.0,0.0
2020-08-09 13:00:00,48.191,1.8215,48.2254117997,0.011,-2.4085,2.4085251192,48.18,4.23,48.365331592,77.44,0.011,-2.4085,2.4085251192,0.011,-2.4085,2.4085251192,0.0,0.0,0.0,0.0
2020-08-09 13:30:00,48.771,2.0015,48.8120522335,0.011,-2.9385,2.9385205887,48.76,4.94,49.0096031406,77.5,0.011,-2.9385,2.9385205887,0.011,-2.9385,2.9385205887,0.0,0.0,0.0,0.0
2020-08-09 14:00:00,48.791,2.063,48.8345948074,0.011,-3.097,3.097019535,48.78,5.16,49.0521559159,77.5,0.011,-3.097,3.097019535,0.011,-3.097,3.097019535,0.0,0.0,0.0,0.0
2020-08-09 14:30:00,49.891,1.839,49.9248815922,0.011,-3.871,3.871015629,49.88,5.71,50.2057616216,77.65,0.011,-3.871,3.871015629,0.011,-3.871,3.871015629,0.0,0.0,0.0,0.0
2020-08-09 15:00:00,46.1715,2.1015,46.2193002381,0.0315,-3.8285,3.8286295851,46.14,5.93,46.5195066612,77.65,0.0315,-3.8285,3.8286295851,0.0315,-3.8285,3.8286295851,0.0,0.0,0.0,0.0
2020-08-09 15:30:00,53.3745,1.9755,53.4110461468,0.0145,-4.1645,4.164525243,53.36,6.14,53.7120954721,77.62,0.0145,-4.1645,4.164525243,0.0145,-4.1645,4.164525243,0.0,0.0,0.0,0.0
2020-08-09 16:00:00,50.4915,2.0285,50.5322311451,0.0115,-4.1415,4.1415159664,50.48,6.17,50.8556712668,77.7,0.0115,-4.1415,4.1415159664,0.0115,-4.1415,4.1415159664,0.0,0.0,0.0,0.0
2020-08-09 16:30:00,49.5605,1.9415,49.5985139142,0.0105,-3.8385,3.8385143611,49.55,5.78,49.8859789921,77.65,0.0105,-3.8385,3.8385143611,0.0105,-3.8385,3.8385143611,0.0,0.0,0.0,0.0
2020-08-09 17:00:00,41.3015,1.627,41.3335339797,0.0115,-3.533,3.5330187163,41.29,5.16,41.6111727785,77.7,0.0115,-3.533,3.5330187163,0.0115,-3.533,3.5330187163,0.0,0.0,0.0,0.0
2020-08-09 17:30:00,45.701,2.1635,45.7521817321,0.011,-3.7065,3.7065163226,45.69,5.87,46.0655294119,77.48,0.011,-3.7065,3.7065163226,0.011,-3.7065,3.7065163226,0.0,0.0,0.0,0.0
2020-08-09 18:00:00,53.1205,1.7675,53.1498972388,0.0105,-3.5825,3.5825153873,53.11,5.35,53.378784175,77.28,0.0105,-3.5825,3.5825153873,0.0105,-3.5825,3.5825153873,0.0,0.0,0.0,0.0
2020-08-09 18:30:00,54.6555,1.541,54.6772197652,0.0155,-3.379,3.3790355503000002,54.64,4.92,54.861060872,77.28,0.0155,-3.379,3.3790355503000002,0.0155,-3.379,3.3790355503000002,0.0,0.0,0.0,0.0
2020-08-09 19:00:00,53.8005,1.25,53.8150192813,0.0105,-3.8,3.8000145066,53.79,5.05,54.0265360726,77.34,0.0105,-3.8,3.8000145066,0.0105,-3.8,3.8000145066,0.0,0.0,0.0,0.0
2020-08-09 19:30:00,54.9205,1.3725,54.9376471693,0.0105,-3.4775,3.4775158519,54.91,4.85,55.1237752698,77.28,0.0105,-3.4775,3.4775158519,0.0105,-3.4775,3.4775158519,0.0,0.0,0.0,0.0
2020-08-09 20:00:00,50.0005,1.6305,50.0270779728,0.0105,-3.4295,3.4295160737,49.99,5.06,50.2454346185,77.38,0.0105,-3.4295,3.4295160737,0.0105,-3.4295,3.4295160737,0.0,0.0,0.0,0.0
2020-08-09 20:30:00,52.7905,1.5005000000000002,52.8118205566,0.0105,-3.6195,3.61951523,52.78,5.12,53.0277549968,77.38,0.0105,-3.6195,3.61951523,0.0105,-3.6195,3.61951523,0.0,0.0,0.0,0.0
2020-08-09 21:00:00,47.1445,1.734,47.1763779475,0.044500000000000005,-3.686,3.686268608,47.1,5.42,47.410825768,77.31,0.044500000000000005,-3.686,3.686268608,0.044500000000000005,-3.686,3.686268608,0.0,0.0,0.0,0.0
2020-08-09 21:30:00,51.4435,0.9965,51.4531505789,0.1135,-3.7035,3.7052387912,51.33,4.7,51.5447271794,77.18,0.1135,-3.7035,3.7052387912,0.1135,-3.7035,3.7052387912,0.0,0.0,0.0,0.0
2020-08-09 22:00:00,45.026,0.7085,45.0315739038,0.026000000000000002,-3.3815,3.3815999542,45.0,4.09,45.1854855014,77.66,0.026000000000000002,-3.3815,3.3815999542,0.026000000000000002,-3.3815,3.3815999542,0.0,0.0,0.0,0.0
2020-08-09 22:30:00,49.13,1.239,49.145620567899996,0.0,-3.741,3.741,49.13,4.98,49.3817506778,77.55,0.0,-3.741,3.741,0.0,-3.741,3.741,0.0,0.0,0.0,0.0
2020-08-09 23:00:00,44.2125,1.645,44.2430919043,0.0625,-3.965,3.9654925608,44.15,5.61,44.5049952253,77.65,0.0625,-3.965,3.9654925608,0.0625,-3.965,3.9654925608,0.0,0.0,0.0,0.0
2020-08-09 23:30:00,46.356,1.671,46.3861075862,0.106,-4.779,4.7801754152,46.25,6.45,46.6975909443,77.65,0.106,-4.779,4.7801754152,0.106,-4.779,4.7801754152,0.0,0.0,0.0,0.0
2020-08-10 00:00:00,48.873,-1.4405000000000001,48.8942242934,0.003,-3.0805,3.0805014608,48.87,1.6400000000000001,48.8975101616,77.13,0.003,-3.0805,3.0805014608,0.003,-3.0805,3.0805014608,0.0,0.0,0.0,0.0
2020-08-10 00:30:00,40.646,-1.1400000000000001,40.6619836703,0.066,-3.0,3.0007259122,40.58,1.8599999999999999,40.6226045448,77.31,0.066,-3.0,3.0007259122,0.066,-3.0,3.0007259122,0.0,0.0,0.0,0.0
2020-08-10 01:00:00,36.989,-0.768,36.9969721058,0.109,-3.108,3.1099107704,36.88,2.34,36.9541607942,77.48,0.109,-3.108,3.1099107704,0.109,-3.108,3.1099107704,0.0,0.0,0.0,0.0
2020-08-10 01:30:00,37.981,-0.9105000000000001,37.9919119189,0.101,-3.4805,3.481965142,37.88,2.5700000000000003,37.9670817946,77.44,0.101,-3.4805,3.481965142,0.101,-3.4805,3.481965142,0.0,0.0,0.0,0.0
2020-08-10 02:00:00,33.8135,-1.6015000000000001,33.8514044686,0.24350000000000002,-3.4915000000000003,3.4999806428,33.57,1.8900000000000001,33.6231616598,77.74,0.24350000000000002,-3.4915000000000003,3.4999806428,0.24350000000000002,-3.4915000000000003,3.4999806428,0.0,0.0,0.0,0.0
2020-08-10 02:30:00,28.1015,-1.6804999999999999,28.1517030124,1.0515,-4.0405,4.1750799394,27.05,2.36,27.1527549247,78.1,1.0515,-4.0405,4.1750799394,1.0515,-4.0405,4.1750799394,0.0,0.0,0.0,0.0
2020-08-10 03:00:00,31.5935,-0.9035000000000001,31.6064163502,1.2935,-4.1935,4.3884603792,30.3,3.29,30.4780921319,77.92,1.2935,-4.1935,4.3884603792,1.2935,-4.1935,4.3884603792,0.0,0.0,0.0,0.0
2020-08-10 03:30:00,33.468,-0.668,33.4746657638,1.548,-4.568,4.8231657653,31.92,3.9,32.1573692954,77.88,1.548,-4.568,4.8231657653,1.548,-4.568,4.8231657653,0.0,0.0,0.0,0.0
2020-08-10 04:00:00,41.7175,-0.742,41.7240981958,1.4775,-5.252,5.4558693395,40.24,4.51,40.4919461128,77.77,1.4775,-5.252,5.4558693395,1.4775,-5.252,5.4558693395,0.0,0.0,0.0,0.0
2020-08-10 04:30:00,38.273,-0.8545,38.2825377849,1.733,-4.5645,4.8824122368000005,36.54,3.71,36.7278599976,77.84,1.733,-4.5645,4.8824122368000005,1.733,-4.5645,4.8824122368000005,0.0,0.0,0.0,0.0
2020-08-10 05:00:00,37.368,0.299,37.3691962049,0.798,-4.391,4.4629233693,36.57,4.69,36.8695131511,77.99,0.798,-4.391,4.4629233693,0.798,-4.391,4.4629233693,0.0,0.0,0.0,0.0
2020-08-10 05:30:00,43.077,-0.4345,43.0791912558,0.527,-4.4345,4.4657047876,42.55,4.0,42.737600541,77.91,0.527,-4.4345,4.4657047876,0.527,-4.4345,4.4657047876,0.0,0.0,0.0,0.0
2020-08-10 06:00:00,41.121,-1.395,41.1446553759,0.001,-4.295,4.2950001164,41.12,2.9,41.2221348307,78.13,0.001,-4.295,4.2950001164,0.001,-4.295,4.2950001164,0.0,0.0,0.0,0.0
2020-08-10 06:30:00,43.08,-0.683,43.0854138776,0.5700000000000001,-4.273,4.3108501482,42.51,3.59,42.661319717,77.99,0.5700000000000001,-4.273,4.3108501482,0.5700000000000001,-4.273,4.3108501482,0.0,0.0,0.0,0.0
2020-08-10 07:00:00,48.826,0.847,48.8333460353,0.516,-4.413,4.4430648206,48.31,5.26,48.5955111096,77.79,0.516,-4.413,4.4430648206,0.516,-4.413,4.4430648206,0.0,0.0,0.0,0.0
2020-08-10 07:30:00,56.1185,0.305,56.1193288204,0.2685,-3.255,3.2660553042,55.85,3.56,55.9633460401,77.49,0.2685,-3.255,3.2660553042,0.2685,-3.255,3.2660553042,0.0,0.0,0.0,0.0
2020-08-10 08:00:00,56.5,0.053,56.5000248584,0.0,-1.687,1.687,56.5,1.74,56.5267865706,77.26,0.0,-1.687,1.687,0.0,-1.687,1.687,0.0,0.0,0.0,0.0
2020-08-10 08:30:00,51.273,2.4885,51.3333533022,0.063,-2.6215,2.6222569001,51.21,5.11,51.4643196788,77.6,0.063,-2.6215,2.6222569001,0.063,-2.6215,2.6222569001,0.0,0.0,0.0,0.0
2020-08-10 09:00:00,48.295,3.3615,48.4118446999,0.065,-2.4085,2.4093769422999998,48.23,5.77,48.5739209865,77.69,0.065,-2.4085,2.4093769422999998,0.065,-2.4085,2.4093769422999998,0.0,0.0,0.0,0.0
2020-08-10 09:30:00,56.25,4.111,56.4000250089,0.86,-2.719,2.8517645415,55.39,6.83,55.8095063587,77.3,0.86,-2.719,2.8517645415,0.86,-2.719,2.8517645415,0.0,0.0,0.0,0.0
2020-08-10 10:00:00,61.18,3.605,61.2861193501,2.21,-3.175,3.8684266828,58.97,6.78,59.3584812811,77.3,2.21,-3.175,3.8684266828,2.21,-3.175,3.8684266828,0.0,0.0,0.0,0.0
2020-08-10 10:30:00,63.009,4.16,63.1461770894,1.469,-2.9,3.2508400453,61.54,7.06,61.9436453561,77.22,1.469,-2.9,3.2508400453,1.469,-2.9,3.2508400453,0.0,0.0,0.0,0.0
2020-08-10 11:00:00,58.5695,3.7285,58.6880570687,0.2495,-2.9215,2.9321344614,58.32,6.65,58.6979122286,77.3,0.2495,-2.9215,2.9321344614,0.2495,-2.9215,2.9321344614,0.0,0.0,0.0,0.0
2020-08-10 11:30:00,64.3235,3.5875,64.4234647353,0.4335,-3.3825,3.4101654652,63.89,6.97,64.2690672097,77.18,0.4335,-3.3825,3.4101654652,0.4335,-3.3825,3.4101654652,0.0,0.0,0.0,0.0
2020-08-10 12:00:00,63.299,2.4435000000000002,63.3461450544,1.279,-4.3665,4.5499629944,62.02,6.8100000000000005,62.3927599967,77.53,1.279,-4.3665,4.5499629944,1.279,-4.3665,4.5499629944,0.0,0.0,0.0,0.0
2020-08-10 12:30:00,56.7545,2.9075,56.8289259664,0.6045,-4.0425,4.0874474309,56.15,6.95,56.5784853102,77.49,0.6045,-4.0425,4.0874474309,0.6045,-4.0425,4.0874474309,0.0,0.0,0.0,0.0
2020-08-10 13:00:00,48.7005,3.3215,48.8136360303,1.0505,-2.7685,2.9611049458,47.65,6.09,48.0375956934,77.78,1.0505,-2.7685,2.9611049458,1.0505,-2.7685,2.9611049458,0.0,0.0,0.0,0.0
2020-08-10 13:30:00,57.968,2.815,58.0363097466,3.328,-4.145,5.3156945924,54.64,6.96,55.0814959855,77.53,3.328,-4.145,5.3156945924,3.328,-4.145,5.3156945924,0.0,0.0,0.0,0.0
2020-08-10 14:00:00,62.131,2.5,62.1812766112,4.541,-4.43,6.3439404947,57.59,6.93,58.0054566399,77.41,4.541,-4.43,6.3439404947,4.541,-4.43,6.3439404947,0.0,0.0,0.0,0.0
2020-08-10 14:30:00,62.773,3.651,62.8790849965,9.233,-4.289,10.1805603971,53.54,7.94,54.1255503436,77.19,9.233,-4.289,10.1805603971,9.233,-4.289,10.1805603971,0.0,0.0,0.0,0.0
2020-08-10 15:00:00,64.966,3.561,65.0635218613,11.026,-4.759,12.0091946857,53.94,8.32,54.5778892959,77.19,11.026,-4.759,12.0091946857,11.026,-4.759,12.0091946857,0.0,0.0,0.0,0.0
2020-08-10 15:30:00,59.247,4.133,59.3909816218,8.717,-4.357,9.7452315519,50.53,8.49,51.2382767079,77.23,8.717,-4.357,9.7452315519,8.717,-4.357,9.7452315519,0.0,0.0,0.0,0.0
2020-08-10 16:00:00,54.836,4.5255,55.0224231223,13.996,-5.1245,14.9046474715,40.84,9.65,41.964605324,77.32,13.996,-5.1245,14.9046474715,13.996,-5.1245,14.9046474715,0.0,0.0,0.0,0.0
2020-08-10 16:30:00,57.8365,4.541,58.014493131,14.3965,-5.389,15.3720699078,43.44,9.93,44.5605038122,77.32,14.3965,-5.389,15.3720699078,14.3965,-5.389,15.3720699078,0.0,0.0,0.0,0.0
2020-08-10 17:00:00,60.5415,3.5165,60.6435404186,10.8515,-5.2735,12.0650260878,49.69,8.79,50.4614724319,77.5,10.8515,-5.2735,12.0650260878,10.8515,-5.2735,12.0650260878,0.0,0.0,0.0,0.0
2020-08-10 17:30:00,62.328,2.8125,62.3914236113,7.028,-5.1375,8.7055551374,55.3,7.95,55.868528708,77.58,7.028,-5.1375,8.7055551374,7.028,-5.1375,8.7055551374,0.0,0.0,0.0,0.0
2020-08-10 18:00:00,57.2295,2.7030000000000003,57.2932969836,4.8895,-4.6370000000000005,6.7386184971,52.34,7.34,52.8521636265,77.65,4.8895,-4.6370000000000005,6.7386184971,4.8895,-4.6370000000000005,6.7386184971,0.0,0.0,0.0,0.0
2020-08-10 18:30:00,64.0565,1.579,64.0759583093,2.6665,-5.141,5.7913818083,61.39,6.72,61.7567040895,77.73,2.6665,-5.141,5.7913818083,2.6665,-5.141,5.7913818083,0.0,0.0,0.0,0.0
2020-08-10 19:00:00,67.9995,2.12,68.0325392753,0.7995,-4.46,4.5310926111,67.2,6.58,67.5213773556,77.73,0.7995,-4.46,4.5310926111,0.7995,-4.46,4.5310926111,0.0,0.0,0.0,0.0
2020-08-10 19:30:00,63.431,2.083,63.4651924286,0.07100000000000001,-4.587,4.5875494547999995,63.36,6.67,63.710113012,77.82,0.07100000000000001,-4.587,4.5875494547999995,0.07100000000000001,-4.587,4.5875494547999995,0.0,0.0,0.0,0.0
2020-08-10 20:00:00,63.77,1.7195,63.7931781639,0.03,-4.3605,4.360603198,63.74,6.08,64.0293214082,77.82,0.03,-4.3605,4.360603198,0.03,-4.3605,4.360603198,0.0,0.0,0.0,0.0
2020-08-10 20:30:00,64.813,0.082,64.8130518723,0.003,-4.708,4.7080009558,64.81,4.79,64.9867694227,77.4,0.003,-4.708,4.7080009558,0.003,-4.708,4.7080009558,0.0,0.0,0.0,0.0
2020-08-10 21:00:00,68.427,0.20600000000000002,68.4273100816,0.077,-5.574,5.5745318189,68.35,5.78,68.5939567309,77.11,0.077,-5.574,5.5745318189,0.077,-5.574,5.5745318189,0.0,0.0,0.0,0.0
2020-08-10 21:30:00,64.364,0.297,64.3646852319,0.114,-4.543,4.5444301073,64.25,4.84,64.4320424944,77.36,0.114,-4.543,4.5444301073,0.114,-4.543,4.5444301073,0.0,0.0,0.0,0.0
2020-08-10 22:00:00,67.459,0.28250000000000003,67.4595915141,0.159,-4.0475,4.050621835,67.3,4.33,67.4391496091,77.62,0.159,-4.0475,4.050621835,0.159,-4.0475,4.050621835,0.0,0.0,0.0,0.0
2020-08-10 22:30:00,55.5685,0.777,55.5739320298,0.2985,-2.783,2.798962531,55.27,3.56,55.3845330395,77.8,0.2985,-2.783,2.798962531,0.2985,-2.783,2.798962531,0.0,0.0,0.0,0.0
2020-08-10 23:00:00,53.862,1.5655000000000001,53.8847458401,0.41200000000000003,-2.7645,2.795032066,53.45,4.33,53.6251004661,77.71,0.41200000000000003,-2.7645,2.795032066,0.41200000000000003,-2.7645,2.795032066,0.0,0.0,0.0,0.0
2020-08-10 23:30:00,60.8275,1.7810000000000001,60.8535678268,0.007500000000000001,-4.449,4.4490063216,60.82,6.23,61.1382474397,77.67,0.007500000000000001,-4.449,4.4490063216,0.007500000000000001,-4.449,4.4490063216,0.0,0.0,0.0,0.0
2020-08-11 00:00:00,62.75,1.479,62.7674273887,0.0,-4.731,4.731,62.75,6.21,63.0565349508,77.76,0.0,-4.731,4.731,0.0,-4.731,4.731,0.0,0.0,0.0,0.0
2020-08-11 00:30:00,68.37,1.0215,68.3776305691,0.0,-4.6885,4.6885,68.37,5.71,68.608024312,77.9,0.0,-4.6885,4.6885,0.0,-4.6885,4.6885,0.0,0.0,0.0,0.0
2020-08-11 01:00:00,66.44,-0.34800000000000003,66.4409113724,0.0,-4.148,4.148,66.44,3.8,66.5485807512,77.79,0.0,-4.148,4.148,0.0,-4.148,4.148,0.0,0.0,0.0,0.0
2020-08-11 01:30:00,61.42,0.10200000000000001,61.4200846955,0.0,-3.758,3.758,61.42,3.86,61.5411732095,77.79,0.0,-3.758,3.758,0.0,-3.758,3.758,0.0,0.0,0.0,0.0
2020-08-11 02:00:00,59.5,-0.3965,59.5013210967,0.0,-4.4565,4.4565,59.5,4.06,59.6383567849,78.0,0.0,-4.4565,4.4565,0.0,-4.4565,4.4565,0.0,0.0,0.0,0.0
2020-08-11 02:30:00,56.51,1.8235000000000001,56.5394132641,0.0,-5.4665,5.4665,56.51,7.29,56.9782783173,78.29,0.0,-5.4665,5.4665,0.0,-5.4665,5.4665,0.0,0.0,0.0,0.0
2020-08-11 03:00:00,53.5,2.557,53.561070275,0.0,-7.123,7.123,53.5,9.68,54.3686711259,78.29,0.0,-7.123,7.123,0.0,-7.123,7.123,0.0,0.0,0.0,0.0
2020-08-11 03:30:00,52.66,2.6475,52.726509995,0.0,-6.8125,6.8125,52.66,9.46,53.5029644039,78.38,0.0,-6.8125,6.8125,0.0,-6.8125,6.8125,0.0,0.0,0.0,0.0
2020-08-11 04:00:00,51.53,1.9609999999999999,51.5672999196,0.0,-7.069,7.069,51.53,9.03,52.3152157599,78.58,0.0,-7.069,7.069,0.0,-7.069,7.069,0.0,0.0,0.0,0.0
2020-08-11 04:30:00,53.36,0.3315,53.361029715,0.0,-5.2185,5.2185,53.36,5.55,53.6478527063,78.25,0.0,-5.2185,5.2185,0.0,-5.2185,5.2185,0.0,0.0,0.0,0.0
2020-08-11 05:00:00,56.91,-0.911,56.9172910547,0.0,-5.311,5.311,56.91,4.4,57.0798396984,78.29,0.0,-5.311,5.311,0.0,-5.311,5.311,0.0,0.0,0.0,0.0
2020-08-11 05:30:00,54.7475,-0.7645000000000001,54.7528375201,0.0675,-4.4245,4.4250148587,54.68,3.66,54.802353964,78.18,0.0675,-4.4245,4.4250148587,0.0675,-4.4245,4.4250148587,0.0,0.0,0.0,0.0
2020-08-11 06:00:00,54.475,-0.9715,54.4836621131,0.035,-3.8615,3.8616586139,54.44,2.89,54.5166552532,78.33,0.035,-3.8615,3.8616586139,0.035,-3.8615,3.8616586139,0.0,0.0,0.0,0.0
2020-08-11 06:30:00,51.7125,-0.5955,51.7159286536,0.12250000000000001,-3.0455,3.0479626802,51.59,2.45,51.6481422706,78.2,0.12250000000000001,-3.0455,3.0479626802,0.12250000000000001,-3.0455,3.0479626802,0.0,0.0,0.0,0.0
2020-08-11 07:00:00,59.4125,-1.2955,59.426622624,0.022500000000000003,-3.0055,3.0055842194,59.39,1.71,59.4146126807,78.05,0.022500000000000003,-3.0055,3.0055842194,0.022500000000000003,-3.0055,3.0055842194,0.0,0.0,0.0,0.0
2020-08-11 07:30:00,58.8775,-0.1155,58.8776132881,0.0375,-1.5455,1.5459548829,58.84,1.43,58.8573742194,77.65,0.0375,-1.5455,1.5459548829,0.0375,-1.5455,1.5459548829,0.0,0.0,0.0,0.0
2020-08-11 08:00:00,65.55,0.1965,65.5502945245,0.0,-2.1935000000000002,2.1935000000000002,65.55,2.39,65.5935560859,77.59,0.0,-2.1935000000000002,2.1935000000000002,0.0,-2.1935000000000002,2.1935000000000002,0.0,0.0,0.0,0.0
2020-08-11 08:30:00,64.35,0.858,64.3557197458,0.0,-1.4020000000000001,1.4020000000000001,64.35,2.26,64.3896738616,77.43,0.0,-1.4020000000000001,1.4020000000000001,0.0,-1.4020000000000001,1.4020000000000001,0.0,0.0,0.0,0.0
2020-08-11 09:00:00,70.937,-0.1605,70.9371815711,0.007,-2.5404999999999998,2.5405096438,70.93,2.38,70.9699182753,77.55,0.007,-2.5404999999999998,2.5405096438,0.007,-2.5404999999999998,2.5405096438,0.0,0.0,0.0,0.0
2020-08-11 09:30:00,62.9495,0.878,62.9556227374,0.0095,-1.642,1.6420274815,62.94,2.52,62.9904278442,77.45,0.0095,-1.642,1.6420274815,0.0095,-1.642,1.6420274815,0.0,0.0,0.0,0.0
2020-08-11 10:00:00,71.679,0.466,71.6805147652,0.009000000000000001,-1.874,1.8740216114,71.67,2.34,71.7081899088,77.32,0.009000000000000001,-1.874,1.8740216114,0.009000000000000001,-1.874,1.8740216114,0.0,0.0,0.0,0.0
2020-08-11 10:30:00,75.329,0.665,75.3319352333,0.009000000000000001,-1.275,1.2750317643,75.32,1.94,75.3449799257,77.19,0.009000000000000001,-1.275,1.2750317643,0.009000000000000001,-1.275,1.2750317643,0.0,0.0,0.0,0.0
2020-08-11 11:00:00,71.449,0.5615,71.4512063107,0.009000000000000001,-1.0685,1.0685379029,71.44,1.63,71.4585929053,77.27,0.009000000000000001,-1.0685,1.0685379029,0.009000000000000001,-1.0685,1.0685379029,0.0,0.0,0.0,0.0
2020-08-11 11:30:00,72.369,0.17,72.3691996709,0.009000000000000001,-0.46,0.4600880351,72.36,0.63,72.3627424853,77.06,0.009000000000000001,-0.46,0.4600880351,0.009000000000000001,-0.46,0.4600880351,0.0,0.0,0.0,0.0
2020-08-11 12:00:00,74.969,0.299,74.9695962507,0.009000000000000001,-0.891,0.8910454534000001,74.96,1.19,74.9694451093,76.91,0.009000000000000001,-0.891,0.8910454534000001,0.009000000000000001,-0.891,0.8910454534000001,0.0,0.0,0.0,0.0
2020-08-11 12:30:00,74.5085,-0.9015000000000001,74.5139535557,0.0085,-2.0915,2.0915172722,74.5,1.19,74.5095034207,77.54,0.0085,-2.0915,2.0915172722,0.0085,-2.0915,2.0915172722,0.0,0.0,0.0,0.0
2020-08-11 13:00:00,74.5185,-0.4535,74.5198799281,0.0085,-2.4135,2.4135149678,74.51,1.96,74.5357746321,77.54,0.0085,-2.4135,2.4135149678,0.0085,-2.4135,2.4135149678,0.0,0.0,0.0,0.0
2020-08-11 13:30:00,74.0885,-0.35950000000000004,74.0893721967,0.0085,-2.4595000000000002,2.4595146879,74.08,2.1,74.1097591414,77.47,0.0085,-2.4595000000000002,2.4595146879,0.0085,-2.4595000000000002,2.4595146879,0.0,0.0,0.0,0.0
2020-08-11 14:00:00,72.9285,-1.302,72.9401214439,0.0085,-2.662,2.6620135706,72.92,1.3599999999999999,72.932681289,77.67,0.0085,-2.662,2.6620135706,0.0085,-2.662,2.6620135706,0.0,0.0,0.0,0.0
2020-08-11 14:30:00,74.4985,-1.298,74.509806779,0.0085,-2.998,2.9980120497,74.49,1.7000000000000002,74.5093960518,77.67,0.0085,-2.998,2.9980120497,0.0085,-2.998,2.9980120497,0.0,0.0,0.0,0.0
2020-08-11 15:00:00,73.458,-1.377,73.4709050781,0.008,-2.697,2.697011865,73.45,1.32,73.4618601725,77.67,0.008,-2.697,2.697011865,0.008,-2.697,2.697011865,0.0,0.0,0.0,0.0
