Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.04
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.87
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.64
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.59
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,3.0,N Current (RMS),A,6.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,8.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,11.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,14.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.88
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.64
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.14
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,5.61
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.75
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,1.0,N Current (RMS),A,11.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,18.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,23.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,17.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,transformer,,Temperature,C,0.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.57
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,251.29
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.79
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,251.06
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.96
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,250.26
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,busbar,,L3 Active Power,kW,14.93
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,busbar,,L2 Active Power,kW,14.94
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,busbar,,L1 Active Power,kW,14.25
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,busbar,,N Current (RMS),A,25.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,busbar,,L3 Current (RMS),A,61.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,busbar,,L2 Current (RMS),A,64.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:20:00+00:00,busbar,,L1 Current (RMS),A,60.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.31
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.39
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.39
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,5.0,L3 Active Power,kW,1.74
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,5.0,L2 Active Power,kW,0.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,5.0,L1 Active Power,kW,1.95
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,5.0,N Current (RMS),A,3.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,5.0,L3 Current (RMS),A,7.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,5.0,L2 Current (RMS),A,3.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,5.0,L1 Current (RMS),A,8.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.57
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.21
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,4.58
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,8.51
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.85
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,4.0,N Current (RMS),A,13.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,19.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,35.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,29.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.78
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.19
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.93
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.97
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,3.0,N Current (RMS),A,6.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,9.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,12.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,16.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.75
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.85
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.66
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,5.68
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,5.34
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,1.0,N Current (RMS),A,13.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,12.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,24.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,24.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,transformer,,Temperature,C,0.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.57
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,253.23
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.78
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,253.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.97
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,251.78
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,busbar,,L3 Active Power,kW,11.11
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,busbar,,L2 Active Power,kW,17.81
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,busbar,,L1 Active Power,kW,18.11
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,busbar,,N Current (RMS),A,33.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,busbar,,L3 Current (RMS),A,46.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,busbar,,L2 Current (RMS),A,74.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:10:00+00:00,busbar,,L1 Current (RMS),A,75.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.62
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.37
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.46
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,5.0,L3 Active Power,kW,1.38
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,5.0,L2 Active Power,kW,0.71
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,5.0,L1 Active Power,kW,1.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,5.0,N Current (RMS),A,4.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,5.0,L3 Current (RMS),A,6.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,5.0,L2 Current (RMS),A,3.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,5.0,L1 Current (RMS),A,7.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.26
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.76
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.96
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,4.0,L3 Active Power,kW,4.53
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,4.0,L2 Active Power,kW,5.87
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,4.0,L1 Active Power,kW,6.92
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,4.0,N Current (RMS),A,14.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,4.0,L3 Current (RMS),A,18.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,4.0,L2 Current (RMS),A,25.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,4.0,L1 Current (RMS),A,29.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.29
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.39
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.02
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.63
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,3.0,N Current (RMS),A,7.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,3.0,L3 Current (RMS),A,10.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,3.0,L2 Current (RMS),A,12.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,3.0,L1 Current (RMS),A,7.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.82
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.17
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.55
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.95
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.54
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.09
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,1.0,N Current (RMS),A,9.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,1.0,L3 Current (RMS),A,9.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,1.0,L2 Current (RMS),A,19.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,feeder,1.0,L1 Current (RMS),A,18.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,transformer,,Temperature,C,0.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.56
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,252.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,busbar,,L2 Voltage THD,%,2.76
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,252.97
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,busbar,,L1 Voltage THD,%,2.96
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,251.47
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,busbar,,L3 Active Power,kW,10.36
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,busbar,,L2 Active Power,kW,14.15
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,busbar,,L1 Active Power,kW,14.44
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,busbar,,N Current (RMS),A,29.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,busbar,,L3 Current (RMS),A,44.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,busbar,,L2 Current (RMS),A,60.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 23:00:00+00:00,busbar,,L1 Current (RMS),A,61.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.62
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.39
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,5.0,L3 Active Power,kW,1.49
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,5.0,L2 Active Power,kW,0.69
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,5.0,N Current (RMS),A,3.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,5.0,L3 Current (RMS),A,6.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,5.0,L2 Current (RMS),A,3.6
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,5.0,L1 Current (RMS),A,7.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.44
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.98
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.47
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.66
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,4.0,L2 Active Power,kW,9.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.68
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,4.0,N Current (RMS),A,15.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,4.0,L3 Current (RMS),A,19.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,4.0,L2 Current (RMS),A,39.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,4.0,L1 Current (RMS),A,24.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.77
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.31
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.42
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.96
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.96
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,3.0,N Current (RMS),A,6.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,3.0,L3 Current (RMS),A,9.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,3.0,L2 Current (RMS),A,12.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,3.0,L1 Current (RMS),A,16.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.76
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.96
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.42
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.96
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.64
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.29
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,1.0,N Current (RMS),A,11.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,1.0,L3 Current (RMS),A,9.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,1.0,L2 Current (RMS),A,19.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,feeder,1.0,L1 Current (RMS),A,23.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,transformer,,Temperature,C,0.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,busbar,,L3 Voltage THD,%,2.56
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,253.03
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,busbar,,L2 Voltage THD,%,2.82
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,252.87
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,busbar,,L1 Voltage THD,%,2.97
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,251.62
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,busbar,,L3 Active Power,kW,10.32
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,busbar,,L2 Active Power,kW,17.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,busbar,,L1 Active Power,kW,16.63
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,busbar,,N Current (RMS),A,33.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,busbar,,L3 Current (RMS),A,44.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,busbar,,L2 Current (RMS),A,73.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:50:00+00:00,busbar,,L1 Current (RMS),A,69.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.18
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.53
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.42
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:40:00+00:00,feeder,5.0,L2 Active Power,kW,0.67
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.61
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:40:00+00:00,feeder,5.0,N Current (RMS),A,3.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:40:00+00:00,feeder,5.0,L3 Current (RMS),A,9.2
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:40:00+00:00,feeder,5.0,L2 Current (RMS),A,3.9
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:40:00+00:00,feeder,5.0,L1 Current (RMS),A,6.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.09
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-09 22:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.43
