Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-02-19 15:00:00,5.331,0.53,5.3572811201,0.001,0,0.001,5.33,0.53,5.3562860267,6.321,0.0,6.321,0.001,0,0.001,6.32,0.0,6.32
2020-02-19 15:30:00,5.3305,0.53,5.3567835732,0.0005,0,0.0005,5.33,0.53,5.3562860267,6.3205,0.0,6.3205,0.0005,0,0.0005,6.32,0.0,6.32
2020-02-19 16:00:00,5.3305,0.53,5.3567835732,0.0005,0,0.0005,5.33,0.53,5.3562860267,6.3205,0.0,6.3205,0.0005,0,0.0005,6.32,0.0,6.32
2020-02-19 16:30:00,5.3305,0.53,5.3567835732,0.0005,0,0.0005,5.33,0.53,5.3562860267,6.3205,0.0,6.3205,0.0005,0,0.0005,6.32,0.0,6.32
2020-02-19 17:00:00,5.33,0.53,5.3562860267,0.0,0,0.0,5.33,0.53,5.3562860267,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
2020-02-19 17:30:00,5.33,0.53,5.3562860267,0.0,0,0.0,5.33,0.53,5.3562860267,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
2020-02-19 18:00:00,5.33,0.53,5.3562860267,0.0,0,0.0,5.33,0.53,5.3562860267,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
2020-02-19 18:30:00,5.33,0.53,5.3562860267,0.0,0,0.0,5.33,0.53,5.3562860267,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
2020-02-19 19:00:00,5.33,0.53,5.3562860267,0.0,0,0.0,5.33,0.53,5.3562860267,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
2020-02-19 19:30:00,5.33,0.53,5.3562860267,0.0,0,0.0,5.33,0.53,5.3562860267,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
2020-02-19 20:00:00,5.33,0.53,5.3562860267,0.0,0,0.0,5.33,0.53,5.3562860267,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
2020-02-19 20:30:00,5.33,0.53,5.3562860267,0.0,0,0.0,5.33,0.53,5.3562860267,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
2020-02-19 21:00:00,5.33,0.53,5.3562860267,0.0,0,0.0,5.33,0.53,5.3562860267,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
2020-02-19 21:30:00,5.33,0.53,5.3562860267,0.0,0,0.0,5.33,0.53,5.3562860267,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
2020-02-19 22:00:00,6.36,1.02,6.4412731661,0.0,0,0.0,6.36,1.02,6.4412731661,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
2020-02-19 22:30:00,6.03,0.97,6.1075199549,0.0,0,0.0,6.03,0.97,6.1075199549,6.99,0.0,6.99,0.0,0,0.0,6.99,0.0,6.99
2020-02-19 23:00:00,6.03,0.97,6.1075199549,0.0,0,0.0,6.03,0.97,6.1075199549,6.99,0.0,6.99,0.0,0,0.0,6.99,0.0,6.99
2020-02-19 23:30:00,5.28,0.92,5.3595522201,0.0,0,0.0,5.28,0.92,5.3595522201,6.43,0.0,6.43,0.0,0,0.0,6.43,0.0,6.43
2020-02-20 00:00:00,5.28,0.92,5.3595522201,0.0,0,0.0,5.28,0.92,5.3595522201,6.43,0.0,6.43,0.0,0,0.0,6.43,0.0,6.43
2020-02-20 00:30:00,5.14,0.9,5.218198923,0.0,0,0.0,5.14,0.9,5.218198923,5.95,0.0,5.95,0.0,0,0.0,5.95,0.0,5.95
2020-02-20 01:00:00,5.4,0.9500000000000001,5.4829280499,0.0,0,0.0,5.4,0.9500000000000001,5.4829280499,6.25,0.0,6.25,0.0,0,0.0,6.25,0.0,6.25
2020-02-20 01:30:00,5.4,0.9500000000000001,5.4829280499,0.0,0,0.0,5.4,0.9500000000000001,5.4829280499,6.25,0.0,6.25,0.0,0,0.0,6.25,0.0,6.25
2020-02-20 02:00:00,5.13,0.87,5.203248985,0.0,0,0.0,5.13,0.87,5.203248985,5.94,0.0,5.94,0.0,0,0.0,5.94,0.0,5.94
2020-02-20 02:30:00,5.13,0.87,5.203248985,0.0,0,0.0,5.13,0.87,5.203248985,5.94,0.0,5.94,0.0,0,0.0,5.94,0.0,5.94
2020-02-20 03:00:00,4.89,0.81,4.956631921,0.0,0,0.0,4.89,0.81,4.956631921,5.65,0.0,5.65,0.0,0,0.0,5.65,0.0,5.65
2020-02-20 03:30:00,4.89,0.8300000000000001,4.9599395158,0.0,0,0.0,4.89,0.8300000000000001,4.9599395158,5.65,0.0,5.65,0.0,0,0.0,5.65,0.0,5.65
2020-02-20 04:00:00,4.79,0.88,4.8701642683,0.0,0,0.0,4.79,0.88,4.8701642683,5.59,0.0,5.59,0.0,0,0.0,5.59,0.0,5.59
2020-02-20 04:30:00,4.79,0.88,4.8701642683,0.0,0,0.0,4.79,0.88,4.8701642683,5.54,0.0,5.54,0.0,0,0.0,5.54,0.0,5.54
2020-02-20 05:00:00,4.74,0.88,4.8209957478,0.0,0,0.0,4.74,0.88,4.8209957478,5.48,0.0,5.48,0.0,0,0.0,5.48,0.0,5.48
2020-02-20 05:30:00,4.66,0.78,4.7248280392,0.0,0,0.0,4.66,0.78,4.7248280392,5.4,0.0,5.4,0.0,0,0.0,5.4,0.0,5.4
2020-02-20 06:00:00,5.09,0.7000000000000001,5.1379081346,0.0,0,0.0,5.09,0.7000000000000001,5.1379081346,5.7,0.0,5.7,0.0,0,0.0,5.7,0.0,5.7
2020-02-20 06:30:00,5.09,0.7000000000000001,5.1379081346,0.0,0,0.0,5.09,0.7000000000000001,5.1379081346,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 07:00:00,5.62,1.07,5.7209527179,0.0,0,0.0,5.62,1.07,5.7209527179,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 07:30:00,6.09,1.12,6.1921321045,0.0,0,0.0,6.09,1.12,6.1921321045,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 08:00:00,6.09,1.12,6.1921321045,0.0,0,0.0,6.09,1.12,6.1921321045,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 08:30:00,6.09,1.12,6.1921321045,0.0,0,0.0,6.09,1.12,6.1921321045,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 09:00:00,6.0905,1.12,6.1926238583,0.0005,0,0.0005,6.09,1.12,6.1921321045,5.9605,0.0,5.9605,0.0005,0,0.0005,5.96,0.0,5.96
2020-02-20 09:30:00,6.0905,1.12,6.1926238583,0.0005,0,0.0005,6.09,1.12,6.1921321045,5.9605,0.0,5.9605,0.0005,0,0.0005,5.96,0.0,5.96
2020-02-20 10:00:00,6.09,1.12,6.1921321045,0.0,0,0.0,6.09,1.12,6.1921321045,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 10:30:00,6.09,1.12,6.1921321045,0.0,0,0.0,6.09,1.12,6.1921321045,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 11:00:00,6.09,1.12,6.1921321045,0.0,0,0.0,6.09,1.12,6.1921321045,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 11:30:00,6.09,1.12,6.1921321045,0.0,0,0.0,6.09,1.12,6.1921321045,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 12:00:00,6.09,1.12,6.1921321045,0.0,0,0.0,6.09,1.12,6.1921321045,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 12:30:00,6.09,1.12,6.1921321045,0.0,0,0.0,6.09,1.12,6.1921321045,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 13:00:00,6.0905,1.12,6.1926238583,0.0005,0,0.0005,6.09,1.12,6.1921321045,5.9605,0.0,5.9605,0.0005,0,0.0005,5.96,0.0,5.96
2020-02-20 13:30:00,6.091,1.12,6.1931156133,0.001,0,0.001,6.09,1.12,6.1921321045,5.961,0.0,5.961,0.001,0,0.001,5.96,0.0,5.96
2020-02-20 14:00:00,6.094,1.12,6.1960661714,0.004,0,0.004,6.09,1.12,6.1921321045,5.964,0.0,5.964,0.004,0,0.004,5.96,0.0,5.96
2020-02-20 14:30:00,6.0915,1.12,6.1936073697,0.0015,0,0.0015,6.09,1.12,6.1921321045,5.9615,0.0,5.9615,0.0015,0,0.0015,5.96,0.0,5.96
2020-02-20 15:00:00,6.091,1.12,6.1931156133,0.001,0,0.001,6.09,1.12,6.1921321045,5.961,0.0,5.961,0.001,0,0.001,5.96,0.0,5.96
2020-02-20 15:30:00,6.091,1.12,6.1931156133,0.001,0,0.001,6.09,1.12,6.1921321045,5.961,0.0,5.961,0.001,0,0.001,5.96,0.0,5.96
2020-02-20 16:00:00,7.141,1.12,7.2282972407,0.001,0,0.001,7.14,1.12,7.2273093195,5.961,0.0,5.961,0.001,0,0.001,5.96,0.0,5.96
2020-02-20 16:30:00,7.14,1.12,7.2273093195,0.0,0,0.0,7.14,1.12,7.2273093195,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 17:00:00,7.14,1.12,7.2273093195,0.0,0,0.0,7.14,1.12,7.2273093195,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 17:30:00,7.14,1.12,7.2273093195,0.0,0,0.0,7.14,1.12,7.2273093195,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 18:00:00,7.14,1.12,7.2273093195,0.0,0,0.0,7.14,1.12,7.2273093195,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 18:30:00,7.14,1.12,7.2273093195,0.0,0,0.0,7.14,1.12,7.2273093195,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 19:00:00,7.14,1.12,7.2273093195,0.0,0,0.0,7.14,1.12,7.2273093195,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 19:30:00,7.14,1.12,7.2273093195,0.0,0,0.0,7.14,1.12,7.2273093195,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 20:00:00,7.14,1.12,7.2273093195,0.0,0,0.0,7.14,1.12,7.2273093195,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 20:30:00,7.14,1.12,7.2273093195,0.0,0,0.0,7.14,1.12,7.2273093195,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 21:00:00,7.14,1.12,7.2273093195,0.0,0,0.0,7.14,1.12,7.2273093195,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 21:30:00,7.14,1.12,7.2273093195,0.0,0,0.0,7.14,1.12,7.2273093195,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 22:00:00,6.52,0.96,6.5902958962,0.0,0,0.0,6.52,0.96,6.5902958962,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 22:30:00,6.31,0.98,6.3856479703,0.0,0,0.0,6.31,0.98,6.3856479703,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 23:00:00,6.31,0.98,6.3856479703,0.0,0,0.0,6.31,0.98,6.3856479703,5.96,0.0,5.96,0.0,0,0.0,5.96,0.0,5.96
2020-02-20 23:30:00,5.73,0.9500000000000001,5.8082183155,0.0,0,0.0,5.73,0.9500000000000001,5.8082183155,6.64,0.0,6.64,0.0,0,0.0,6.64,0.0,6.64
2020-02-21 00:00:00,5.39,0.88,5.4613642984,0.0,0,0.0,5.39,0.88,5.4613642984,6.24,0.0,6.24,0.0,0,0.0,6.24,0.0,6.24
2020-02-21 00:30:00,5.3,0.88,5.3725599113,0.0,0,0.0,5.3,0.88,5.3725599113,6.13,0.0,6.13,0.0,0,0.0,6.13,0.0,6.13
2020-02-21 01:00:00,5.43,0.85,5.4961259083,0.0,0,0.0,5.43,0.85,5.4961259083,6.29,0.0,6.29,0.0,0,0.0,6.29,0.0,6.29
2020-02-21 01:30:00,5.35,0.89,5.4235228404,0.0,0,0.0,5.35,0.89,5.4235228404,6.18,0.0,6.18,0.0,0,0.0,6.18,0.0,6.18
2020-02-21 02:00:00,5.21,0.89,5.2854706508,0.0,0,0.0,5.21,0.89,5.2854706508,6.18,0.0,6.18,0.0,0,0.0,6.18,0.0,6.18
2020-02-21 02:30:00,5.21,0.89,5.2854706508,0.0,0,0.0,5.21,0.89,5.2854706508,6.02,0.0,6.02,0.0,0,0.0,6.02,0.0,6.02
2020-02-21 03:00:00,5.21,0.93,5.2923529739,0.0,0,0.0,5.21,0.93,5.2923529739,6.02,0.0,6.02,0.0,0,0.0,6.02,0.0,6.02
2020-02-21 03:30:00,5.03,0.88,5.1063979477,0.0,0,0.0,5.03,0.88,5.1063979477,6.02,0.0,6.02,0.0,0,0.0,6.02,0.0,6.02
2020-02-21 04:00:00,5.03,0.88,5.1063979477,0.0,0,0.0,5.03,0.88,5.1063979477,5.82,0.0,5.82,0.0,0,0.0,5.82,0.0,5.82
2020-02-21 04:30:00,4.95,0.8300000000000001,5.0191035056,0.0,0,0.0,4.95,0.8300000000000001,5.0191035056,5.72,0.0,5.72,0.0,0,0.0,5.72,0.0,5.72
2020-02-21 05:00:00,4.91,0.8300000000000001,4.9796586228,0.0,0,0.0,4.91,0.8300000000000001,4.9796586228,5.67,0.0,5.67,0.0,0,0.0,5.67,0.0,5.67
2020-02-21 05:30:00,4.83,0.51,4.8568508316,0.0,0,0.0,4.83,0.51,4.8568508316,5.67,0.0,5.67,0.0,0,0.0,5.67,0.0,5.67
2020-02-21 06:00:00,4.98,0.44,4.999399964,0.0,0,0.0,4.98,0.44,4.999399964,5.89,0.0,5.89,0.0,0,0.0,5.89,0.0,5.89
2020-02-21 06:30:00,5.23,0.48,5.2519805788,0.0,0,0.0,5.23,0.48,5.2519805788,6.2,0.0,6.2,0.0,0,0.0,6.2,0.0,6.2
2020-02-21 07:00:00,5.23,0.48,5.2519805788,0.0,0,0.0,5.23,0.48,5.2519805788,6.2,0.0,6.2,0.0,0,0.0,6.2,0.0,6.2
2020-02-21 07:30:00,5.23,0.48,5.2519805788,0.0,0,0.0,5.23,0.48,5.2519805788,6.2,0.0,6.2,0.0,0,0.0,6.2,0.0,6.2
2020-02-21 08:00:00,5.23,0.48,5.2519805788,0.0,0,0.0,5.23,0.48,5.2519805788,6.2,0.0,6.2,0.0,0,0.0,6.2,0.0,6.2
2020-02-21 08:30:00,5.23,0.48,5.2519805788,0.0,0,0.0,5.23,0.48,5.2519805788,6.2,0.0,6.2,0.0,0,0.0,6.2,0.0,6.2
2020-02-21 09:00:00,5.2305,0.48,5.2524784864,0.0005,0,0.0005,5.23,0.48,5.2519805788,6.2005,0.0,6.2005,0.0005,0,0.0005,6.2,0.0,6.2
2020-02-21 09:30:00,5.231,0.48,5.2529763944,0.001,0,0.001,5.23,0.48,5.2519805788,6.201,0.0,6.201,0.001,0,0.001,6.2,0.0,6.2
2020-02-21 10:00:00,5.2305,0.48,5.2524784864,0.0005,0,0.0005,5.23,0.48,5.2519805788,6.2005,0.0,6.2005,0.0005,0,0.0005,6.2,0.0,6.2
2020-02-21 10:30:00,5.23,0.48,5.2519805788,0.0,0,0.0,5.23,0.48,5.2519805788,6.2,0.0,6.2,0.0,0,0.0,6.2,0.0,6.2
2020-02-21 11:00:00,5.2305,0.48,5.2524784864,0.0005,0,0.0005,5.23,0.48,5.2519805788,6.2005,0.0,6.2005,0.0005,0,0.0005,6.2,0.0,6.2
2020-02-21 11:30:00,5.2305,0.48,5.2524784864,0.0005,0,0.0005,5.23,0.48,5.2519805788,6.2005,0.0,6.2005,0.0005,0,0.0005,6.2,0.0,6.2
2020-02-21 12:00:00,7.501,1.43,7.6360919979,0.001,0,0.001,7.5,1.43,7.6351096914,8.661,0.0,8.661,0.001,0,0.001,8.66,0.0,8.66
2020-02-21 12:30:00,7.501,1.43,7.6360919979,0.001,0,0.001,7.5,1.43,7.6351096914,8.661,0.0,8.661,0.001,0,0.001,8.66,0.0,8.66
2020-02-21 13:00:00,7.501,1.43,7.6360919979,0.001,0,0.001,7.5,1.43,7.6351096914,8.661,0.0,8.661,0.001,0,0.001,8.66,0.0,8.66
2020-02-21 13:30:00,7.5005,1.43,7.6356008441,0.0005,0,0.0005,7.5,1.43,7.6351096914,8.6605,0.0,8.6605,0.0005,0,0.0005,8.66,0.0,8.66
2020-02-21 14:00:00,7.5015,1.43,7.6365831528,0.0015,0,0.0015,7.5,1.43,7.6351096914,8.6615,0.0,8.6615,0.0015,0,0.0015,8.66,0.0,8.66
2020-02-21 14:30:00,7.5015,1.43,7.6365831528,0.0015,0,0.0015,7.5,1.43,7.6351096914,8.6615,0.0,8.6615,0.0015,0,0.0015,8.66,0.0,8.66
2020-02-21 15:00:00,7.501,1.43,7.6360919979,0.001,0,0.001,7.5,1.43,7.6351096914,8.661,0.0,8.661,0.001,0,0.001,8.66,0.0,8.66
2020-02-21 15:30:00,7.5005,1.43,7.6356008441,0.0005,0,0.0005,7.5,1.43,7.6351096914,8.6605,0.0,8.6605,0.0005,0,0.0005,8.66,0.0,8.66
2020-02-21 16:00:00,7.5005,1.43,7.6356008441,0.0005,0,0.0005,7.5,1.43,7.6351096914,8.6605,0.0,8.6605,0.0005,0,0.0005,8.66,0.0,8.66
2020-02-21 16:30:00,7.5,1.43,7.6351096914,0.0,0,0.0,7.5,1.43,7.6351096914,8.66,0.0,8.66,0.0,0,0.0,8.66,0.0,8.66
2020-02-21 17:00:00,7.5,1.43,7.6351096914,0.0,0,0.0,7.5,1.43,7.6351096914,8.66,0.0,8.66,0.0,0,0.0,8.66,0.0,8.66
2020-02-21 17:30:00,7.5,1.43,7.6351096914,0.0,0,0.0,7.5,1.43,7.6351096914,8.66,0.0,8.66,0.0,0,0.0,8.66,0.0,8.66
2020-02-21 18:00:00,7.5,1.43,7.6351096914,0.0,0,0.0,7.5,1.43,7.6351096914,8.66,0.0,8.66,0.0,0,0.0,8.66,0.0,8.66
2020-02-21 18:30:00,6.85,1.08,6.9346160672,0.0,0,0.0,6.85,1.08,6.9346160672,8.66,0.0,8.66,0.0,0,0.0,8.66,0.0,8.66
2020-02-21 19:00:00,6.85,1.08,6.9346160672,0.0,0,0.0,6.85,1.08,6.9346160672,8.66,0.0,8.66,0.0,0,0.0,8.66,0.0,8.66
2020-02-21 19:30:00,6.79,1.08,6.8753545363,0.0,0,0.0,6.79,1.08,6.8753545363,8.66,0.0,8.66,0.0,0,0.0,8.66,0.0,8.66
2020-02-21 20:00:00,6.79,1.08,6.8753545363,0.0,0,0.0,6.79,1.08,6.8753545363,8.66,0.0,8.66,0.0,0,0.0,8.66,0.0,8.66
2020-02-21 20:30:00,6.79,1.08,6.8753545363,0.0,0,0.0,6.79,1.08,6.8753545363,8.66,0.0,8.66,0.0,0,0.0,8.66,0.0,8.66
2020-02-21 21:00:00,6.71,1.53,6.8822234779,0.0,0,0.0,6.71,1.53,6.8822234779,8.66,0.0,8.66,0.0,0,0.0,8.66,0.0,8.66
2020-02-21 21:30:00,6.71,1.53,6.8822234779,0.0,0,0.0,6.71,1.53,6.8822234779,8.66,0.0,8.66,0.0,0,0.0,8.66,0.0,8.66
2020-02-21 22:00:00,6.28,1.45,6.4452230373,0.0,0,0.0,6.28,1.45,6.4452230373,8.66,0.0,8.66,0.0,0,0.0,8.66,0.0,8.66
2020-02-21 22:30:00,6.28,1.45,6.4452230373,0.0,0,0.0,6.28,1.45,6.4452230373,8.66,0.0,8.66,0.0,0,0.0,8.66,0.0,8.66
2020-02-21 23:00:00,5.7,0.89,5.7690640489,0.0,0,0.0,5.7,0.89,5.7690640489,6.6,0.0,6.6,0.0,0,0.0,6.6,0.0,6.6
2020-02-21 23:30:00,5.7,0.89,5.7690640489,0.0,0,0.0,5.7,0.89,5.7690640489,6.6,0.0,6.6,0.0,0,0.0,6.6,0.0,6.6
2020-02-22 00:00:00,5.26,0.91,5.3381363789,0.0,0,0.0,5.26,0.91,5.3381363789,6.09,0.0,6.09,0.0,0,0.0,6.09,0.0,6.09
2020-02-22 00:30:00,5.32,0.8300000000000001,5.3843569718,0.0,0,0.0,5.32,0.8300000000000001,5.3843569718,6.09,0.0,6.09,0.0,0,0.0,6.09,0.0,6.09
2020-02-22 01:00:00,5.32,0.8300000000000001,5.3843569718,0.0,0,0.0,5.32,0.8300000000000001,5.3843569718,6.15,0.0,6.15,0.0,0,0.0,6.15,0.0,6.15
2020-02-22 01:30:00,5.08,0.41000000000000003,5.0965184195,0.0,0,0.0,5.08,0.41000000000000003,5.0965184195,6.02,0.0,6.02,0.0,0,0.0,6.02,0.0,6.02
2020-02-22 02:00:00,5.08,0.41000000000000003,5.0965184195,0.0,0,0.0,5.08,0.41000000000000003,5.0965184195,6.02,0.0,6.02,0.0,0,0.0,6.02,0.0,6.02
2020-02-22 02:30:00,4.84,0.36,4.8533699632000005,0.0,0,0.0,4.84,0.36,4.8533699632000005,5.73,0.0,5.73,0.0,0,0.0,5.73,0.0,5.73
2020-02-22 03:00:00,4.84,0.36,4.8533699632000005,0.0,0,0.0,4.84,0.36,4.8533699632000005,5.73,0.0,5.73,0.0,0,0.0,5.73,0.0,5.73
2020-02-22 03:30:00,4.78,0.5,4.8060794833,0.0,0,0.0,4.78,0.5,4.8060794833,5.63,0.0,5.63,0.0,0,0.0,5.63,0.0,5.63
2020-02-22 04:00:00,4.78,0.5,4.8060794833,0.0,0,0.0,4.78,0.5,4.8060794833,5.63,0.0,5.63,0.0,0,0.0,5.63,0.0,5.63
2020-02-22 04:30:00,4.62,0.81,4.6904690597,0.0,0,0.0,4.62,0.81,4.6904690597,5.5,0.0,5.5,0.0,0,0.0,5.5,0.0,5.5
2020-02-22 05:00:00,4.62,0.81,4.6904690597,0.0,0,0.0,4.62,0.81,4.6904690597,5.33,0.0,5.33,0.0,0,0.0,5.33,0.0,5.33
2020-02-22 05:30:00,4.64,0.85,4.7172131603,0.0,0,0.0,4.64,0.85,4.7172131603,5.36,0.0,5.36,0.0,0,0.0,5.36,0.0,5.36
2020-02-22 06:00:00,4.64,0.85,4.7172131603,0.0,0,0.0,4.64,0.85,4.7172131603,5.36,0.0,5.36,0.0,0,0.0,5.36,0.0,5.36
2020-02-22 06:30:00,4.69,0.88,4.7718445071,0.0,0,0.0,4.69,0.88,4.7718445071,5.42,0.0,5.42,0.0,0,0.0,5.42,0.0,5.42
2020-02-22 07:00:00,4.91,0.93,4.9972992706,0.0,0,0.0,4.91,0.93,4.9972992706,5.68,0.0,5.68,0.0,0,0.0,5.68,0.0,5.68
2020-02-22 07:30:00,5.07,0.65,5.1114968453,0.0,0,0.0,5.07,0.65,5.1114968453,5.68,0.0,5.68,0.0,0,0.0,5.68,0.0,5.68
2020-02-22 08:00:00,5.07,0.65,5.1114968453,0.0,0,0.0,5.07,0.65,5.1114968453,5.93,0.0,5.93,0.0,0,0.0,5.93,0.0,5.93
2020-02-22 08:30:00,5.07,0.65,5.1114968453,0.0,0,0.0,5.07,0.65,5.1114968453,5.93,0.0,5.93,0.0,0,0.0,5.93,0.0,5.93
2020-02-22 09:00:00,5.601,0.64,5.637446319,0.001,0,0.001,5.6,0.64,5.6364527852,5.931,0.0,5.931,0.001,0,0.001,5.93,0.0,5.93
2020-02-22 09:30:00,5.6015,0.64,5.6379430868,0.0015,0,0.0015,5.6,0.64,5.6364527852,5.9315,0.0,5.9315,0.0015,0,0.0015,5.93,0.0,5.93
2020-02-22 10:00:00,5.603,0.64,5.6394333935,0.003,0,0.003,5.6,0.64,5.6364527852,5.933,0.0,5.933,0.003,0,0.003,5.93,0.0,5.93
2020-02-22 10:30:00,5.606,0.64,5.6424140224,0.006,0,0.006,5.6,0.64,5.6364527852,5.936,0.0,5.936,0.006,0,0.006,5.93,0.0,5.93
2020-02-22 11:00:00,5.608,0.64,5.6444011197,0.008,0,0.008,5.6,0.64,5.6364527852,5.938,0.0,5.938,0.008,0,0.008,5.93,0.0,5.93
2020-02-22 11:30:00,5.6045,0.64,5.6409237054,0.0045000000000000005,0,0.0045000000000000005,5.6,0.64,5.6364527852,5.9345,0.0,5.9345,0.0045000000000000005,0,0.0045000000000000005,5.93,0.0,5.93
2020-02-22 12:00:00,5.6045,0.64,5.6409237054,0.0045000000000000005,0,0.0045000000000000005,5.6,0.64,5.6364527852,5.9345,0.0,5.9345,0.0045000000000000005,0,0.0045000000000000005,5.93,0.0,5.93
2020-02-22 12:30:00,5.61,0.64,5.6463882261,0.01,0,0.01,5.6,0.64,5.6364527852,5.94,0.0,5.94,0.01,0,0.01,5.93,0.0,5.93
2020-02-22 13:00:00,6.132,1.17,6.2426215647,0.002,0,0.002,6.13,1.17,6.2406570167,5.932,0.0,5.932,0.002,0,0.002,5.93,0.0,5.93
2020-02-22 13:30:00,6.132,1.15,6.2389040704,0.002,0,0.002,6.13,1.15,6.2369383515,5.932,0.0,5.932,0.002,0,0.002,5.93,0.0,5.93
2020-02-22 14:00:00,6.1315,1.15,6.2384126386,0.0015,0,0.0015,6.13,1.15,6.2369383515,5.9315,0.0,5.9315,0.0015,0,0.0015,5.93,0.0,5.93
2020-02-22 14:30:00,6.131,1.15,6.2379212082,0.001,0,0.001,6.13,1.15,6.2369383515,5.931,0.0,5.931,0.001,0,0.001,5.93,0.0,5.93
2020-02-22 15:00:00,6.0405,1.06,6.1328003595,0.0005,0,0.0005,6.04,1.06,6.1323078853,5.9305,0.0,5.9305,0.0005,0,0.0005,5.93,0.0,5.93
2020-02-22 15:30:00,5.9505,1.03,6.0389858627,0.0005,0,0.0005,5.95,1.03,6.0384931895,5.9305,0.0,5.9305,0.0005,0,0.0005,5.93,0.0,5.93
2020-02-22 16:00:00,5.9510000000000005,1.03,6.0394785371,0.001,0,0.001,5.95,1.03,6.0384931895,5.931,0.0,5.931,0.001,0,0.001,5.93,0.0,5.93
2020-02-22 16:30:00,5.9505,1.03,6.0389858627,0.0005,0,0.0005,5.95,1.03,6.0384931895,5.9305,0.0,5.9305,0.0005,0,0.0005,5.93,0.0,5.93
2020-02-22 17:00:00,5.95,1.03,6.0384931895,0.0,0,0.0,5.95,1.03,6.0384931895,5.93,0.0,5.93,0.0,0,0.0,5.93,0.0,5.93
2020-02-22 17:30:00,5.95,1.03,6.0384931895,0.0,0,0.0,5.95,1.03,6.0384931895,5.93,0.0,5.93,0.0,0,0.0,5.93,0.0,5.93
2020-02-22 18:00:00,5.95,1.03,6.0384931895,0.0,0,0.0,5.95,1.03,6.0384931895,5.93,0.0,5.93,0.0,0,0.0,5.93,0.0,5.93
2020-02-22 18:30:00,6.58,0.99,6.6540589117,0.0,0,0.0,6.58,0.99,6.6540589117,7.62,0.0,7.62,0.0,0,0.0,7.62,0.0,7.62
2020-02-22 19:00:00,6.58,0.99,6.6540589117,0.0,0,0.0,6.58,0.99,6.6540589117,7.62,0.0,7.62,0.0,0,0.0,7.62,0.0,7.62
2020-02-22 19:30:00,6.54,0.98,6.6130174656000005,0.0,0,0.0,6.54,0.98,6.6130174656000005,7.62,0.0,7.62,0.0,0,0.0,7.62,0.0,7.62
