Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.02
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.18
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.63
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.78
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.5
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.88
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.46
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,20.0,N Current (RMS),A,20.8
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.1
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.5
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.8
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.75
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.47
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.76
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.14
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.49
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.56
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.1
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.5
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.2
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.4
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,transformer,,Temperature,C,32.1
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.16
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,busbar,,L3 Active Power,kW,6.66
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,busbar,,L2 Active Power,kW,10.38
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,busbar,,L1 Active Power,kW,9.0
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,busbar,,N Current (RMS),A,25.0
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.7
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.8
562801,Brynllidiard,2023-06-12T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.02
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.28
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.38
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.81
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.21
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,20.0,N Current (RMS),A,19.6
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.6
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.2
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.8
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.64
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.45
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.47
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.79
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.6
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.8
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.4
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.8
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,transformer,,Temperature,C,32.1
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.21
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.13
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,busbar,,L3 Active Power,kW,6.85
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,busbar,,L2 Active Power,kW,9.29
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,busbar,,L1 Active Power,kW,8.99
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,busbar,,N Current (RMS),A,24.1
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,30.3
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,40.7
562801,Brynllidiard,2023-06-12T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.6
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.01
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.28
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.27
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.38
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.59
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.72
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,20.0,N Current (RMS),A,21.0
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.6
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.1
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.9
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.61
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.14
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.49
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.14
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.0
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.1
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.2
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,transformer,,Temperature,C,32.2
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.34
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.96
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.12
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,busbar,,L3 Active Power,kW,7.54
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,busbar,,L2 Active Power,kW,11.08
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,busbar,,L1 Active Power,kW,6.86
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,busbar,,N Current (RMS),A,26.9
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,32.7
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,47.6
562801,Brynllidiard,2023-06-12T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,32.2
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.01
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.18
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.3
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.21
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.68
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.78
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.15
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,20.0,N Current (RMS),A,13.4
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.8
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.8
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.4
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.74
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.69
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.5
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.62
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.0
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.7
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.2
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.8
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,transformer,,Temperature,C,32.1
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.47
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.94
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.17
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,busbar,,L3 Active Power,kW,7.38
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,busbar,,L2 Active Power,kW,8.29
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,busbar,,L1 Active Power,kW,9.75
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,busbar,,N Current (RMS),A,21.7
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,32.5
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.6
562801,Brynllidiard,2023-06-12T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.5
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.19
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.11
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.58
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.01
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.66
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,20.0,N Current (RMS),A,19.6
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.0
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.9
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.0
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.62
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.81
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.66
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.71
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,10.0,N Current (RMS),A,16.6
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.8
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.4
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.8
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,transformer,,Temperature,C,32.2
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.95
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.69
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
562801,Brynllidiard,2023-06-12T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
