Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.49
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.34
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.67
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,feeder,10.0,N Current (RMS),A,22.0
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.9
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.7
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.0
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,transformer,,Temperature,C,28.2
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,0.94
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.64
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.09
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.74
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.17
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.48
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.23
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,busbar,,L3 Active Power,kW,-1.49
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,busbar,,L2 Active Power,kW,4.08
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.84
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,busbar,,N Current (RMS),A,22.5
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,7.0
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,18.6
587197,Ebenezer Chapel,2023-06-11T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,5.5
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,N Current (RMS),A,1.2
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.19
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L2 Active Power,kW,0.93
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L1 Active Power,kW,0.58
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,N Current (RMS),A,3.3
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.3
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,2.5
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.28
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.32
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.13
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.39
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.14
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.7
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.0
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.8
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.4
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,transformer,,Temperature,C,28.1
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,0.89
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.6
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.05
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.58
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.14
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.24
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.47
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,busbar,,L3 Active Power,kW,-2.12
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,busbar,,L2 Active Power,kW,1.33
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,busbar,,L1 Active Power,kW,-1.55
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,busbar,,N Current (RMS),A,14.8
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,10.0
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,8.4
587197,Ebenezer Chapel,2023-06-11T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,8.5
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,N Current (RMS),A,1.6
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L2 Active Power,kW,0.78
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L1 Active Power,kW,0.62
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,N Current (RMS),A,3.5
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,3.7
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,2.7
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.27
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.44
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-5.66
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.87
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-6.2
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,10.0,N Current (RMS),A,23.7
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.8
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.9
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.4
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,transformer,,Temperature,C,28.0
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,0.92
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.53
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.1
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.48
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.17
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.24
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,busbar,,L3 Active Power,kW,-5.65
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.08
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,busbar,,L1 Active Power,kW,-5.58
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,busbar,,N Current (RMS),A,25.2
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,25.8
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,5.1
587197,Ebenezer Chapel,2023-06-11T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,28.3
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,N Current (RMS),A,0.9
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.27
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L2 Active Power,kW,1.17
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L1 Active Power,kW,2.21
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,N Current (RMS),A,8.9
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,5.6
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,9.8
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.09
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.38
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-4.35
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.79
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-6.54
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,23.7
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.1
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.9
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.7
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,transformer,,Temperature,C,27.9
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,0.86
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.96
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.04
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.86
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.11
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.51
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.15
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,busbar,,L3 Active Power,kW,-4.35
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,busbar,,L2 Active Power,kW,0.39
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,busbar,,L1 Active Power,kW,-4.33
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,busbar,,N Current (RMS),A,23.1
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,21.1
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,7.3
587197,Ebenezer Chapel,2023-06-11T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,24.8
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L2 Active Power,kW,1.35
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L1 Active Power,kW,0.99
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,N Current (RMS),A,7.7
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,7.5
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,5.4
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.09
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.13
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.1
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.12
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.16
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.09
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,10.0,N Current (RMS),A,16.6
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.9
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.8
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.4
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,transformer,,Temperature,C,27.9
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.91
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.06
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.38
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.12
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.06
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.08
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.06
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,busbar,,L3 Active Power,kW,0.13
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,busbar,,L2 Active Power,kW,1.2
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,busbar,,L1 Active Power,kW,-2.09
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,busbar,,N Current (RMS),A,18.0
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,9.0
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,9.1
587197,Ebenezer Chapel,2023-06-11T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,15.5
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,N Current (RMS),A,1.0
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.14
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L2 Active Power,kW,1.8
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L1 Active Power,kW,0.52
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,N Current (RMS),A,7.2
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,8.9
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,2.4
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.33
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.25
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.76
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.8
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,10.0,N Current (RMS),A,22.4
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.4
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.6
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.5
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,transformer,,Temperature,C,27.9
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,0.95
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.77
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.12
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.74
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.18
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.52
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.11
587197,Ebenezer Chapel,2023-06-11T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
