Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-19 23:00:00,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002
2020-07-19 23:30:00,3.072,0.896,3.2,0,0,0,3.072,0.896,3.2,3.168,0.924,3.3,0,0,0,3.168,0.924,3.3
2020-07-20 00:00:00,3.024,0.882,3.15,0,0,0,3.024,0.882,3.15,3.0816,0.8988,3.21,0,0,0,3.0816,0.8988,3.21
2020-07-20 00:30:00,2.9088000000000003,0.8484,3.03,0,0,0,2.9088000000000003,0.8484,3.03,3.0048,0.8764000000000001,3.13,0,0,0,3.0048,0.8764000000000001,3.13
2020-07-20 01:00:00,2.8992,0.8456,3.02,0,0,0,2.8992,0.8456,3.02,2.976,0.868,3.1,0,0,0,2.976,0.868,3.1
2020-07-20 01:30:00,2.8128,0.8204,2.93,0,0,0,2.8128,0.8204,2.93,2.8992,0.8456,3.02,0,0,0,2.8992,0.8456,3.02
2020-07-20 02:00:00,2.8032,0.8176,2.92,0,0,0,2.8032,0.8176,2.92,2.9088000000000003,0.8484,3.03,0,0,0,2.9088000000000003,0.8484,3.03
2020-07-20 02:30:00,2.7648,0.8064,2.88,0,0,0,2.7648,0.8064,2.88,2.8896,0.8428,3.01,0,0,0,2.8896,0.8428,3.01
2020-07-20 03:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0,0,0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.832,0.8260000000000001,2.95,0,0,0,2.832,0.8260000000000001,2.95
2020-07-20 03:30:00,2.7744,0.8092,2.89,0,0,0,2.7744,0.8092,2.89,2.8608000000000002,0.8344,2.98,0,0,0,2.8608000000000002,0.8344,2.98
2020-07-20 04:00:00,2.7744,0.8092,2.89,0,0,0,2.7744,0.8092,2.89,2.8896,0.8428,3.01,0,0,0,2.8896,0.8428,3.01
2020-07-20 04:30:00,2.7744,0.8092,2.89,0,0,0,2.7744,0.8092,2.89,2.8608000000000002,0.8344,2.98,0,0,0,2.8608000000000002,0.8344,2.98
2020-07-20 05:00:00,2.7936,0.8148000000000001,2.91,0,0,0,2.7936,0.8148000000000001,2.91,2.8896,0.8428,3.01,0,0,0,2.8896,0.8428,3.01
2020-07-20 05:30:00,2.7744,0.8092,2.89,0,0,0,2.7744,0.8092,2.89,2.8608000000000002,0.8344,2.98,0,0,0,2.8608000000000002,0.8344,2.98
2020-07-20 06:00:00,2.8416,0.8288000000000001,2.96,0,0,0,2.8416,0.8288000000000001,2.96,2.9088000000000003,0.8484,3.03,0,0,0,2.9088000000000003,0.8484,3.03
2020-07-20 06:30:00,3.2256,0.9408000000000001,3.36,0,0,0,3.2256,0.9408000000000001,3.36,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33
2020-07-20 07:00:00,3.4464,1.0052,3.59,0,0,0,3.4464,1.0052,3.59,3.3312,0.9716,3.47,0,0,0,3.3312,0.9716,3.47
2020-07-20 07:30:00,3.7439999999999998,1.092,3.9,0,0,0,3.7439999999999998,1.092,3.9,3.5616,1.0388,3.71,0,0,0,3.5616,1.0388,3.71
2020-07-20 08:00:00,4.3488,1.2684,4.53,0,0,0,4.3488,1.2684,4.53,3.936,1.148,4.1,0,0,0,3.936,1.148,4.1
2020-07-20 08:30:00,4.6272,1.3496000000000001,4.82,0,0,0,4.6272,1.3496000000000001,4.82,4.0896,1.1928,4.26,0,0,0,4.0896,1.1928,4.26
2020-07-20 09:00:00,4.9152000000000005,1.4336,5.12,0,0,0,4.9152000000000005,1.4336,5.12,4.3104,1.2572,4.49,0,0,0,4.3104,1.2572,4.49
2020-07-20 09:30:00,4.8576,1.4168,5.06,0,0,0,4.8576,1.4168,5.06,4.2432,1.2376,4.42,0,0,0,4.2432,1.2376,4.42
2020-07-20 10:00:00,4.9536,1.4448,5.16,0,0,0,4.9536,1.4448,5.16,4.3008,1.2544,4.48,0,0,0,4.3008,1.2544,4.48
2020-07-20 10:30:00,4.6464,1.3552,4.84,0,0,0,4.6464,1.3552,4.84,4.0416,1.1788,4.21,0,0,0,4.0416,1.1788,4.21
2020-07-20 11:00:00,4.8576,1.4168,5.06,0,0,0,4.8576,1.4168,5.06,4.2528,1.2404,4.43,0,0,0,4.2528,1.2404,4.43
2020-07-20 11:30:00,4.6656,1.3608,4.86,0,0,0,4.6656,1.3608,4.86,4.224,1.232,4.4,0,0,0,4.224,1.232,4.4
2020-07-20 12:00:00,4.6848,1.3664,4.88,0,0,0,4.6848,1.3664,4.88,4.1568,1.2124,4.33,0,0,0,4.1568,1.2124,4.33
2020-07-20 12:30:00,4.704,1.3719999999999999,4.9,0,0,0,4.704,1.3719999999999999,4.9,4.224,1.232,4.4,0,0,0,4.224,1.232,4.4
2020-07-20 13:00:00,4.6752,1.3636,4.87,0,0,0,4.6752,1.3636,4.87,4.1472,1.2096,4.32,0,0,0,4.1472,1.2096,4.32
2020-07-20 13:30:00,4.6944,1.3692,4.89,0,0,0,4.6944,1.3692,4.89,4.2528,1.2404,4.43,0,0,0,4.2528,1.2404,4.43
2020-07-20 14:00:00,4.7232,1.3776,4.92,0,0,0,4.7232,1.3776,4.92,4.2528,1.2404,4.43,0,0,0,4.2528,1.2404,4.43
2020-07-20 14:30:00,4.5600000000000005,1.33,4.75,0,0,0,4.5600000000000005,1.33,4.75,4.0896,1.1928,4.26,0,0,0,4.0896,1.1928,4.26
2020-07-20 15:00:00,4.4544,1.2992,4.64,0,0,0,4.4544,1.2992,4.64,3.9648,1.1564,4.13,0,0,0,3.9648,1.1564,4.13
2020-07-20 15:30:00,4.3584,1.2711999999999999,4.54,0,0,0,4.3584,1.2711999999999999,4.54,3.9648,1.1564,4.13,0,0,0,3.9648,1.1564,4.13
2020-07-20 16:00:00,4.3584,1.2711999999999999,4.54,0,0,0,4.3584,1.2711999999999999,4.54,4.0224,1.1732,4.19,0,0,0,4.0224,1.1732,4.19
2020-07-20 16:30:00,4.4256,1.2908,4.61,0,0,0,4.4256,1.2908,4.61,4.1088000000000005,1.1984,4.28,0,0,0,4.1088000000000005,1.1984,4.28
2020-07-20 17:00:00,4.3968,1.2824,4.58,0,0,0,4.3968,1.2824,4.58,4.08,1.19,4.25,0,0,0,4.08,1.19,4.25
2020-07-20 17:30:00,4.3296,1.2628,4.51,0,0,0,4.3296,1.2628,4.51,4.08,1.19,4.25,0,0,0,4.08,1.19,4.25
2020-07-20 18:00:00,4.3104,1.2572,4.49,0,0,0,4.3104,1.2572,4.49,4.0416,1.1788,4.21,0,0,0,4.0416,1.1788,4.21
2020-07-20 18:30:00,4.0992,1.1956,4.27,0,0,0,4.0992,1.1956,4.27,3.9072,1.1396,4.07,0,0,0,3.9072,1.1396,4.07
2020-07-20 19:00:00,4.08,1.19,4.25,0,0,0,4.08,1.19,4.25,3.9072,1.1396,4.07,0,0,0,3.9072,1.1396,4.07
2020-07-20 19:30:00,4.0512,1.1816,4.22,0,0,0,4.0512,1.1816,4.22,3.9072,1.1396,4.07,0,0,0,3.9072,1.1396,4.07
2020-07-20 20:00:00,3.9744,1.1592,4.14,0,0,0,3.9744,1.1592,4.14,3.8016,1.1088,3.96,0,0,0,3.8016,1.1088,3.96
2020-07-20 20:30:00,3.9936,1.1648,4.16,0,0,0,3.9936,1.1648,4.16,3.8016,1.1088,3.96,0,0,0,3.8016,1.1088,3.96
2020-07-20 21:00:00,3.9455999999999998,1.1508,4.11,0,0,0,3.9455999999999998,1.1508,4.11,3.7632,1.0976,3.92,0,0,0,3.7632,1.0976,3.92
2020-07-20 21:30:00,3.8688000000000002,1.1284,4.03,0,0,0,3.8688000000000002,1.1284,4.03,3.7632,1.0976,3.92,0,0,0,3.7632,1.0976,3.92
2020-07-20 22:00:00,3.8688000000000002,1.1284,4.03,0,0,0,3.8688000000000002,1.1284,4.03,3.792,1.106,3.95,0,0,0,3.792,1.106,3.95
2020-07-20 22:30:00,3.8304,1.1172,3.99,0,0,0,3.8304,1.1172,3.99,3.7056,1.0808,3.86,0,0,0,3.7056,1.0808,3.86
2020-07-20 23:00:00,3.7439999999999998,1.092,3.9,0,0,0,3.7439999999999998,1.092,3.9,3.6192,1.0556,3.77,0,0,0,3.6192,1.0556,3.77
2020-07-20 23:30:00,3.6384,1.0612,3.79,0,0,0,3.6384,1.0612,3.79,3.504,1.022,3.65,0,0,0,3.504,1.022,3.65
2020-07-21 00:00:00,3.4848,1.0164,3.63,0,0,0,3.4848,1.0164,3.63,3.3696,0.9828,3.51,0,0,0,3.3696,0.9828,3.51
2020-07-21 00:30:00,3.2640000000000002,0.9520000000000001,3.4,0,0,0,3.2640000000000002,0.9520000000000001,3.4,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32
2020-07-21 01:00:00,3.2928,0.9604,3.43,0,0,0,3.2928,0.9604,3.43,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33
2020-07-21 01:30:00,3.2064,0.9352,3.34,0,0,0,3.2064,0.9352,3.34,3.12,0.91,3.25,0,0,0,3.12,0.91,3.25
2020-07-21 02:00:00,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32,3.12,0.91,3.25,0,0,0,3.12,0.91,3.25
2020-07-21 02:30:00,3.072,0.896,3.2,0,0,0,3.072,0.896,3.2,3.0048,0.8764000000000001,3.13,0,0,0,3.0048,0.8764000000000001,3.13
2020-07-21 03:00:00,3.0624,0.8932,3.19,0,0,0,3.0624,0.8932,3.19,3.0048,0.8764000000000001,3.13,0,0,0,3.0048,0.8764000000000001,3.13
2020-07-21 03:30:00,2.976,0.868,3.1,0,0,0,2.976,0.868,3.1,2.9184,0.8512000000000001,3.04,0,0,0,2.9184,0.8512000000000001,3.04
2020-07-21 04:00:00,2.9952,0.8736,3.12,0,0,0,2.9952,0.8736,3.12,2.9568000000000003,0.8624,3.08,0,0,0,2.9568000000000003,0.8624,3.08
2020-07-21 04:30:00,3.072,0.896,3.2,0,0,0,3.072,0.896,3.2,3.0144,0.8792000000000001,3.14,0,0,0,3.0144,0.8792000000000001,3.14
2020-07-21 05:00:00,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06,2.9088000000000003,0.8484,3.03,0,0,0,2.9088000000000003,0.8484,3.03
2020-07-21 05:30:00,2.9184,0.8512000000000001,3.04,0,0,0,2.9184,0.8512000000000001,3.04,2.8896,0.8428,3.01,0,0,0,2.8896,0.8428,3.01
2020-07-21 06:00:00,2.8416,0.8288000000000001,2.96,0,0,0,2.8416,0.8288000000000001,2.96,2.8512,0.8316,2.9699999999999998,0,0,0,2.8512,0.8316,2.9699999999999998
2020-07-21 06:30:00,3.2832,0.9576,3.42,0,0,0,3.2832,0.9576,3.42,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33
2020-07-21 07:00:00,3.6192,1.0556,3.77,0,0,0,3.6192,1.0556,3.77,3.4368,1.0024,3.58,0,0,0,3.4368,1.0024,3.58
2020-07-21 07:30:00,3.9455999999999998,1.1508,4.11,0,0,0,3.9455999999999998,1.1508,4.11,3.6864,1.0752,3.84,0,0,0,3.6864,1.0752,3.84
2020-07-21 08:00:00,4.3008,1.2544,4.48,0,0,0,4.3008,1.2544,4.48,3.9552,1.1536,4.12,0,0,0,3.9552,1.1536,4.12
2020-07-21 08:30:00,4.5600000000000005,1.33,4.75,0,0,0,4.5600000000000005,1.33,4.75,4.0224,1.1732,4.19,0,0,0,4.0224,1.1732,4.19
2020-07-21 09:00:00,4.8,1.4,5.0,0,0,0,4.8,1.4,5.0,4.2144,1.2292,4.39,0,0,0,4.2144,1.2292,4.39
2020-07-21 09:30:00,4.9056,1.4308,5.11,0,0,0,4.9056,1.4308,5.11,4.272,1.246,4.45,0,0,0,4.272,1.246,4.45
2020-07-21 10:00:00,4.896,1.428,5.1,0,0,0,4.896,1.428,5.1,4.2528,1.2404,4.43,0,0,0,4.2528,1.2404,4.43
2020-07-21 10:30:00,4.7904,1.3972,4.99,0,0,0,4.7904,1.3972,4.99,4.1472,1.2096,4.32,0,0,0,4.1472,1.2096,4.32
2020-07-21 11:00:00,4.848,1.4140000000000001,5.05,0,0,0,4.848,1.4140000000000001,5.05,4.272,1.246,4.45,0,0,0,4.272,1.246,4.45
2020-07-21 11:30:00,4.7712,1.3916,4.97,0,0,0,4.7712,1.3916,4.97,4.3104,1.2572,4.49,0,0,0,4.3104,1.2572,4.49
2020-07-21 12:00:00,4.8096,1.4028,5.01,0,0,0,4.8096,1.4028,5.01,4.3104,1.2572,4.49,0,0,0,4.3104,1.2572,4.49
2020-07-21 12:30:00,4.9536,1.4448,5.16,0,0,0,4.9536,1.4448,5.16,4.4544,1.2992,4.64,0,0,0,4.4544,1.2992,4.64
2020-07-21 13:00:00,4.8096,1.4028,5.01,0,0,0,4.8096,1.4028,5.01,4.3584,1.2711999999999999,4.54,0,0,0,4.3584,1.2711999999999999,4.54
2020-07-21 13:30:00,4.656,1.358,4.85,0,0,0,4.656,1.358,4.85,4.2144,1.2292,4.39,0,0,0,4.2144,1.2292,4.39
2020-07-21 14:00:00,4.8096,1.4028,5.01,0,0,0,4.8096,1.4028,5.01,4.2912,1.2516,4.47,0,0,0,4.2912,1.2516,4.47
2020-07-21 14:30:00,4.6176,1.3468,4.8100000000000005,0,0,0,4.6176,1.3468,4.8100000000000005,4.0896,1.1928,4.26,0,0,0,4.0896,1.1928,4.26
2020-07-21 15:00:00,4.7328,1.3804,4.93,0,0,0,4.7328,1.3804,4.93,4.2144,1.2292,4.39,0,0,0,4.2144,1.2292,4.39
2020-07-21 15:30:00,4.6848,1.3664,4.88,0,0,0,4.6848,1.3664,4.88,4.1472,1.2096,4.32,0,0,0,4.1472,1.2096,4.32
2020-07-21 16:00:00,4.6176,1.3468,4.8100000000000005,0,0,0,4.6176,1.3468,4.8100000000000005,4.176,1.218,4.35,0,0,0,4.176,1.218,4.35
2020-07-21 16:30:00,4.6176,1.3468,4.8100000000000005,0,0,0,4.6176,1.3468,4.8100000000000005,4.2528,1.2404,4.43,0,0,0,4.2528,1.2404,4.43
2020-07-21 17:00:00,4.5216,1.3188,4.71,0,0,0,4.5216,1.3188,4.71,4.224,1.232,4.4,0,0,0,4.224,1.232,4.4
2020-07-21 17:30:00,4.464,1.302,4.65,0,0,0,4.464,1.302,4.65,4.224,1.232,4.4,0,0,0,4.224,1.232,4.4
2020-07-21 18:00:00,4.4448,1.2964,4.63,0,0,0,4.4448,1.2964,4.63,4.2048,1.2264,4.38,0,0,0,4.2048,1.2264,4.38
2020-07-21 18:30:00,4.32,1.26,4.5,0,0,0,4.32,1.26,4.5,4.1088000000000005,1.1984,4.28,0,0,0,4.1088000000000005,1.1984,4.28
2020-07-21 19:00:00,4.3488,1.2684,4.53,0,0,0,4.3488,1.2684,4.53,4.1376,1.2068,4.31,0,0,0,4.1376,1.2068,4.31
2020-07-21 19:30:00,4.2528,1.2404,4.43,0,0,0,4.2528,1.2404,4.43,4.0512,1.1816,4.22,0,0,0,4.0512,1.1816,4.22
2020-07-21 20:00:00,4.1568,1.2124,4.33,0,0,0,4.1568,1.2124,4.33,3.9744,1.1592,4.14,0,0,0,3.9744,1.1592,4.14
2020-07-21 20:30:00,3.984,1.162,4.15,0,0,0,3.984,1.162,4.15,3.8496,1.1228,4.01,0,0,0,3.8496,1.1228,4.01
2020-07-21 21:00:00,4.08,1.19,4.25,0,0,0,4.08,1.19,4.25,3.936,1.148,4.1,0,0,0,3.936,1.148,4.1
2020-07-21 21:30:00,4.0608,1.1844000000000001,4.23,0,0,0,4.0608,1.1844000000000001,4.23,3.936,1.148,4.1,0,0,0,3.936,1.148,4.1
2020-07-21 22:00:00,4.0128,1.1703999999999999,4.18,0,0,0,4.0128,1.1703999999999999,4.18,3.8784,1.1312,4.04,0,0,0,3.8784,1.1312,4.04
2020-07-21 22:30:00,3.888,1.134,4.05,0,0,0,3.888,1.134,4.05,3.7536,1.0948,3.91,0,0,0,3.7536,1.0948,3.91
2020-07-21 23:00:00,3.7728,1.1004,3.93,0,0,0,3.7728,1.1004,3.93,3.6288,1.0584,3.7800000000000002,0,0,0,3.6288,1.0584,3.7800000000000002
2020-07-21 23:30:00,3.5232,1.0276,3.67,0,0,0,3.5232,1.0276,3.67,3.3984,0.9912000000000001,3.54,0,0,0,3.3984,0.9912000000000001,3.54
2020-07-22 00:00:00,3.4656000000000002,1.0108,3.61,0,0,0,3.4656000000000002,1.0108,3.61,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49
2020-07-22 00:30:00,3.2352,0.9436,3.37,0,0,0,3.2352,0.9436,3.37,3.168,0.924,3.3,0,0,0,3.168,0.924,3.3
2020-07-22 01:00:00,3.2832,0.9576,3.42,0,0,0,3.2832,0.9576,3.42,3.168,0.924,3.3,0,0,0,3.168,0.924,3.3
2020-07-22 01:30:00,3.216,0.9380000000000001,3.35,0,0,0,3.216,0.9380000000000001,3.35,3.1104,0.9072,3.24,0,0,0,3.1104,0.9072,3.24
2020-07-22 02:00:00,3.216,0.9380000000000001,3.35,0,0,0,3.216,0.9380000000000001,3.35,3.1104,0.9072,3.24,0,0,0,3.1104,0.9072,3.24
2020-07-22 02:30:00,3.1776,0.9268000000000001,3.31,0,0,0,3.1776,0.9268000000000001,3.31,3.072,0.896,3.2,0,0,0,3.072,0.896,3.2
2020-07-22 03:00:00,3.1488,0.9184,3.2800000000000002,0,0,0,3.1488,0.9184,3.2800000000000002,3.0528,0.8904000000000001,3.18,0,0,0,3.0528,0.8904000000000001,3.18
2020-07-22 03:30:00,3.0432,0.8876000000000001,3.17,0,0,0,3.0432,0.8876000000000001,3.17,2.9568000000000003,0.8624,3.08,0,0,0,2.9568000000000003,0.8624,3.08
2020-07-22 04:00:00,3.1104,0.9072,3.24,0,0,0,3.1104,0.9072,3.24,3.0144,0.8792000000000001,3.14,0,0,0,3.0144,0.8792000000000001,3.14
2020-07-22 04:30:00,3.1008,0.9044000000000001,3.23,0,0,0,3.1008,0.9044000000000001,3.23,3.0144,0.8792000000000001,3.14,0,0,0,3.0144,0.8792000000000001,3.14
2020-07-22 05:00:00,3.1008,0.9044000000000001,3.23,0,0,0,3.1008,0.9044000000000001,3.23,3.0336,0.8848,3.16,0,0,0,3.0336,0.8848,3.16
2020-07-22 05:30:00,3.0144,0.8792000000000001,3.14,0,0,0,3.0144,0.8792000000000001,3.14,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06
2020-07-22 06:00:00,2.9856,0.8708,3.11,0,0,0,2.9856,0.8708,3.11,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05
2020-07-22 06:30:00,3.4176,0.9968,3.56,0,0,0,3.4176,0.9968,3.56,3.2832,0.9576,3.42,0,0,0,3.2832,0.9576,3.42
2020-07-22 07:00:00,3.7152000000000003,1.0836000000000001,3.87,0,0,0,3.7152000000000003,1.0836000000000001,3.87,3.5136000000000003,1.0248,3.66,0,0,0,3.5136000000000003,1.0248,3.66
2020-07-22 07:30:00,4.128,1.204,4.3,0,0,0,4.128,1.204,4.3,3.8016,1.1088,3.96,0,0,0,3.8016,1.1088,3.96
2020-07-22 08:00:00,4.5216,1.3188,4.71,0,0,0,4.5216,1.3188,4.71,4.0608,1.1844000000000001,4.23,0,0,0,4.0608,1.1844000000000001,4.23
2020-07-22 08:30:00,4.7328,1.3804,4.93,0,0,0,4.7328,1.3804,4.93,4.2624,1.2432,4.44,0,0,0,4.2624,1.2432,4.44
2020-07-22 09:00:00,5.0496,1.4727999999999999,5.26,0,0,0,5.0496,1.4727999999999999,5.26,4.4832,1.3076,4.67,0,0,0,4.4832,1.3076,4.67
2020-07-22 09:30:00,5.0496,1.4727999999999999,5.26,0,0,0,5.0496,1.4727999999999999,5.26,4.4832,1.3076,4.67,0,0,0,4.4832,1.3076,4.67
2020-07-22 10:00:00,5.0016,1.4588,5.21,0,0,0,5.0016,1.4588,5.21,4.4544,1.2992,4.64,0,0,0,4.4544,1.2992,4.64
2020-07-22 10:30:00,5.0208,1.4644,5.23,0,0,0,5.0208,1.4644,5.23,4.5024,1.3132000000000001,4.69,0,0,0,4.5024,1.3132000000000001,4.69
2020-07-22 11:00:00,4.8672,1.4196,5.07,0,0,0,4.8672,1.4196,5.07,4.3872,1.2796,4.57,0,0,0,4.3872,1.2796,4.57
2020-07-22 11:30:00,4.7712,1.3916,4.97,0,0,0,4.7712,1.3916,4.97,4.4544,1.2992,4.64,0,0,0,4.4544,1.2992,4.64
2020-07-22 12:00:00,4.8384,1.4112,5.04,0,0,0,4.8384,1.4112,5.04,4.5024,1.3132000000000001,4.69,0,0,0,4.5024,1.3132000000000001,4.69
2020-07-22 12:30:00,4.7616,1.3888,4.96,0,0,0,4.7616,1.3888,4.96,4.4448,1.2964,4.63,0,0,0,4.4448,1.2964,4.63
2020-07-22 13:00:00,4.7808,1.3944,4.98,0,0,0,4.7808,1.3944,4.98,4.4448,1.2964,4.63,0,0,0,4.4448,1.2964,4.63
2020-07-22 13:30:00,4.7424,1.3832,4.94,0,0,0,4.7424,1.3832,4.94,4.416,1.288,4.6,0,0,0,4.416,1.288,4.6
2020-07-22 14:00:00,4.8096,1.4028,5.01,0,0,0,4.8096,1.4028,5.01,4.4832,1.3076,4.67,0,0,0,4.4832,1.3076,4.67
2020-07-22 14:30:00,4.5984,1.3412,4.79,0,0,0,4.5984,1.3412,4.79,4.3104,1.2572,4.49,0,0,0,4.3104,1.2572,4.49
2020-07-22 15:00:00,4.704,1.3719999999999999,4.9,0,0,0,4.704,1.3719999999999999,4.9,4.3968,1.2824,4.58,0,0,0,4.3968,1.2824,4.58
2020-07-22 15:30:00,4.4352,1.2936,4.62,0,0,0,4.4352,1.2936,4.62,4.1568,1.2124,4.33,0,0,0,4.1568,1.2124,4.33
2020-07-22 16:00:00,4.6944,1.3692,4.89,0,0,0,4.6944,1.3692,4.89,4.3872,1.2796,4.57,0,0,0,4.3872,1.2796,4.57
2020-07-22 16:30:00,4.4928,1.3104,4.68,0,0,0,4.4928,1.3104,4.68,4.2336,1.2348,4.41,0,0,0,4.2336,1.2348,4.41
2020-07-22 17:00:00,4.6848,1.3664,4.88,0,0,0,4.6848,1.3664,4.88,4.416,1.288,4.6,0,0,0,4.416,1.288,4.6
2020-07-22 17:30:00,4.5984,1.3412,4.79,0,0,0,4.5984,1.3412,4.79,4.3392,1.2656,4.52,0,0,0,4.3392,1.2656,4.52
2020-07-22 18:00:00,4.464,1.302,4.65,0,0,0,4.464,1.302,4.65,4.2144,1.2292,4.39,0,0,0,4.2144,1.2292,4.39
2020-07-22 18:30:00,4.3296,1.2628,4.51,0,0,0,4.3296,1.2628,4.51,4.128,1.204,4.3,0,0,0,4.128,1.204,4.3
2020-07-22 19:00:00,4.3104,1.2572,4.49,0,0,0,4.3104,1.2572,4.49,4.1088000000000005,1.1984,4.28,0,0,0,4.1088000000000005,1.1984,4.28
2020-07-22 19:30:00,4.0608,1.1844000000000001,4.23,0,0,0,4.0608,1.1844000000000001,4.23,3.888,1.134,4.05,0,0,0,3.888,1.134,4.05
2020-07-22 20:00:00,4.1856,1.2208,4.36,0,0,0,4.1856,1.2208,4.36,3.9648,1.1564,4.13,0,0,0,3.9648,1.1564,4.13
2020-07-22 20:30:00,4.2144,1.2292,4.39,0,0,0,4.2144,1.2292,4.39,4.0032,1.1676,4.17,0,0,0,4.0032,1.1676,4.17
2020-07-22 21:00:00,4.0512,1.1816,4.22,0,0,0,4.0512,1.1816,4.22,3.8688000000000002,1.1284,4.03,0,0,0,3.8688000000000002,1.1284,4.03
2020-07-22 21:30:00,4.0896,1.1928,4.26,0,0,0,4.0896,1.1928,4.26,3.9552,1.1536,4.12,0,0,0,3.9552,1.1536,4.12
2020-07-22 22:00:00,3.9936,1.1648,4.16,0,0,0,3.9936,1.1648,4.16,3.9168000000000003,1.1424,4.08,0,0,0,3.9168000000000003,1.1424,4.08
2020-07-22 22:30:00,3.8688000000000002,1.1284,4.03,0,0,0,3.8688000000000002,1.1284,4.03,3.8016,1.1088,3.96,0,0,0,3.8016,1.1088,3.96
2020-07-22 23:00:00,3.7632,1.0976,3.92,0,0,0,3.7632,1.0976,3.92,3.696,1.078,3.85,0,0,0,3.696,1.078,3.85
2020-07-22 23:30:00,3.552,1.036,3.7,0,0,0,3.552,1.036,3.7,3.4848,1.0164,3.63,0,0,0,3.4848,1.0164,3.63
2020-07-23 00:00:00,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002,3.3312,0.9716,3.47,0,0,0,3.3312,0.9716,3.47
2020-07-23 00:30:00,3.3312,0.9716,3.47,0,0,0,3.3312,0.9716,3.47,3.2544,0.9492,3.39,0,0,0,3.2544,0.9492,3.39
2020-07-23 01:00:00,3.2352,0.9436,3.37,0,0,0,3.2352,0.9436,3.37,3.168,0.924,3.3,0,0,0,3.168,0.924,3.3
2020-07-23 01:30:00,3.3216,0.9688,3.46,0,0,0,3.3216,0.9688,3.46,3.168,0.924,3.3,0,0,0,3.168,0.924,3.3
2020-07-23 02:00:00,3.2352,0.9436,3.37,0,0,0,3.2352,0.9436,3.37,3.1104,0.9072,3.24,0,0,0,3.1104,0.9072,3.24
2020-07-23 02:30:00,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32,3.0912,0.9016000000000001,3.22,0,0,0,3.0912,0.9016000000000001,3.22
2020-07-23 03:00:00,3.2544,0.9492,3.39,0,0,0,3.2544,0.9492,3.39,3.12,0.91,3.25,0,0,0,3.12,0.91,3.25
2020-07-23 03:30:00,3.1488,0.9184,3.2800000000000002,0,0,0,3.1488,0.9184,3.2800000000000002,3.0336,0.8848,3.16,0,0,0,3.0336,0.8848,3.16
2020-07-23 04:00:00,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32,3.0528,0.8904000000000001,3.18,0,0,0,3.0528,0.8904000000000001,3.18
2020-07-23 04:30:00,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32,3.0528,0.8904000000000001,3.18,0,0,0,3.0528,0.8904000000000001,3.18
2020-07-23 05:00:00,3.2448,0.9464,3.38,0,0,0,3.2448,0.9464,3.38,3.1008,0.9044000000000001,3.23,0,0,0,3.1008,0.9044000000000001,3.23
2020-07-23 05:30:00,3.1488,0.9184,3.2800000000000002,0,0,0,3.1488,0.9184,3.2800000000000002,3.024,0.882,3.15,0,0,0,3.024,0.882,3.15
2020-07-23 06:00:00,3.1008,0.9044000000000001,3.23,0,0,0,3.1008,0.9044000000000001,3.23,3.024,0.882,3.15,0,0,0,3.024,0.882,3.15
2020-07-23 06:30:00,3.4848,1.0164,3.63,0,0,0,3.4848,1.0164,3.63,3.3312,0.9716,3.47,0,0,0,3.3312,0.9716,3.47
2020-07-23 07:00:00,3.7536,1.0948,3.91,0,0,0,3.7536,1.0948,3.91,3.552,1.036,3.7,0,0,0,3.552,1.036,3.7
2020-07-23 07:30:00,4.0608,1.1844000000000001,4.23,0,0,0,4.0608,1.1844000000000001,4.23,3.8304,1.1172,3.99,0,0,0,3.8304,1.1172,3.99
2020-07-23 08:00:00,4.464,1.302,4.65,0,0,0,4.464,1.302,4.65,4.176,1.218,4.35,0,0,0,4.176,1.218,4.35
