Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.99
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.68
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,feeder,3.0,L2 Active Power,kW,13.07
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.93
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,feeder,3.0,N Current (RMS),A,38.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,feeder,3.0,L3 Current (RMS),A,10.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,feeder,3.0,L2 Current (RMS),A,54.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,feeder,3.0,L1 Current (RMS),A,9.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,transformer,,Temperature,C,33.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.11
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.79
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.19
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.09
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.39
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.66
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,busbar,,L3 Active Power,kW,13.82
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,busbar,,L2 Active Power,kW,36.14
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,busbar,,L1 Active Power,kW,24.06
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,busbar,,N Current (RMS),A,87.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,busbar,,L3 Current (RMS),A,67.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,busbar,,L2 Current (RMS),A,150.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:10:00+00:00,busbar,,L1 Current (RMS),A,104.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.68
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.94
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,5.0,L3 Active Power,kW,5.52
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,5.0,L2 Active Power,kW,5.29
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,5.0,L1 Active Power,kW,8.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,5.0,N Current (RMS),A,24.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,5.0,L3 Current (RMS),A,23.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,5.0,L2 Current (RMS),A,24.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,5.0,L1 Current (RMS),A,38.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.04
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.04
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.05
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.01
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,2.0,L2 Active Power,kW,-0.06
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,2.0,L1 Active Power,kW,-0.04
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,2.0,N Current (RMS),A,0.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,2.0,L3 Current (RMS),A,1.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,2.0,L2 Current (RMS),A,0.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,2.0,L1 Current (RMS),A,1.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.31
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.22
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.28
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.02
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.24
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,1.0,N Current (RMS),A,3.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,1.0,L3 Current (RMS),A,1.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,1.0,L2 Current (RMS),A,4.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,1.0,L1 Current (RMS),A,1.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.19
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.79
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,3.0,L3 Active Power,kW,1.22
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,3.0,L2 Active Power,kW,12.36
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.89
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,3.0,N Current (RMS),A,35.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,3.0,L3 Current (RMS),A,7.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,3.0,L2 Current (RMS),A,52.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,feeder,3.0,L1 Current (RMS),A,14.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,transformer,,Temperature,C,33.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.08
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.09
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.17
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.63
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.39
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.25
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,busbar,,L3 Active Power,kW,13.78
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,busbar,,L2 Active Power,kW,26.83
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,busbar,,L1 Active Power,kW,21.06
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,busbar,,N Current (RMS),A,58.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,busbar,,L3 Current (RMS),A,62.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,busbar,,L2 Current (RMS),A,113.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 17:00:00+00:00,busbar,,L1 Current (RMS),A,90.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.54
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.39
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,5.0,L3 Active Power,kW,8.43
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,5.0,L2 Active Power,kW,7.95
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,5.0,L1 Active Power,kW,9.72
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,5.0,N Current (RMS),A,23.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,5.0,L3 Current (RMS),A,35.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,5.0,L2 Current (RMS),A,35.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,5.0,L1 Current (RMS),A,41.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.15
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.12
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.07
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.23
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,2.0,L2 Active Power,kW,-0.18
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,2.0,L1 Active Power,kW,-0.05
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,2.0,N Current (RMS),A,0.8
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,2.0,L3 Current (RMS),A,1.6
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,2.0,L2 Current (RMS),A,1.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,2.0,L1 Current (RMS),A,1.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.32
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.05
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.26
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.02
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.65
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.18
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,1.0,N Current (RMS),A,7.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,1.0,L3 Current (RMS),A,1.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,1.0,L2 Current (RMS),A,7.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,1.0,L1 Current (RMS),A,1.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.42
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.74
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,3.0,L2 Active Power,kW,6.18
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.88
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,3.0,N Current (RMS),A,21.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,3.0,L3 Current (RMS),A,8.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,3.0,L2 Current (RMS),A,32.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,feeder,3.0,L1 Current (RMS),A,17.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,transformer,,Temperature,C,33.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,busbar,,L3 Voltage THD,%,2.09
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.59
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.18
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.43
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.42
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.74
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,busbar,,L3 Active Power,kW,23.66
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,busbar,,L2 Active Power,kW,20.41
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,busbar,,L1 Active Power,kW,27.78
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,busbar,,N Current (RMS),A,51.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,busbar,,L3 Current (RMS),A,99.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,busbar,,L2 Current (RMS),A,87.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:50:00+00:00,busbar,,L1 Current (RMS),A,116.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.38
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.34
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.65
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,5.0,L3 Active Power,kW,11.05
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,5.0,L2 Active Power,kW,9.56
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,5.0,L1 Active Power,kW,11.46
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,5.0,N Current (RMS),A,27.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,5.0,L3 Current (RMS),A,46.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,5.0,L2 Current (RMS),A,40.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,5.0,L1 Current (RMS),A,49.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.07
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.06
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.04
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,2.0,L2 Active Power,kW,-0.11
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,2.0,L1 Active Power,kW,-0.02
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,2.0,N Current (RMS),A,0.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,2.0,L3 Current (RMS),A,1.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,2.0,L2 Current (RMS),A,0.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,2.0,L1 Current (RMS),A,1.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.18
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.29
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.28
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.12
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.57
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.13
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,1.0,N Current (RMS),A,2.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,1.0,L3 Current (RMS),A,1.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,1.0,L2 Current (RMS),A,2.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,1.0,L1 Current (RMS),A,1.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.92
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.44
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.19
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.34
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,3.0,L2 Active Power,kW,7.77
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.51
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,3.0,N Current (RMS),A,22.3
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,3.0,L3 Current (RMS),A,12.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,3.0,L2 Current (RMS),A,35.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,feeder,3.0,L1 Current (RMS),A,24.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,transformer,,Temperature,C,33.4
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,busbar,,L3 Voltage THD,%,2.07
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.29
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,busbar,,L2 Voltage THD,%,2.14
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.21
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.41
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.32
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.78
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,busbar,,L3 Active Power,kW,21.35
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,busbar,,L2 Active Power,kW,22.17
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,busbar,,L1 Active Power,kW,27.12
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,busbar,,N Current (RMS),A,48.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,busbar,,L3 Current (RMS),A,90.0
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-09 16:40:00+00:00,busbar,,L2 Current (RMS),A,92.6
