Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-12-10 20:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-12-10 21:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-12-10 21:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-12-10 22:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-12-10 22:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-12-10 23:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-12-10 23:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-12-11 00:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-12-11 00:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-12-11 01:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-12-11 01:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-12-11 02:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-12-11 02:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-12-11 03:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-12-11 03:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-12-11 04:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-12-11 04:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-12-11 05:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-12-11 05:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-12-11 06:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-12-11 06:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-12-11 07:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-12-11 07:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-12-11 08:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-12-11 08:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-12-11 09:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-12-11 09:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-12-11 10:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-12-11 10:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-12-11 11:00:00,2.18688,0.6378400000000001,2.278,0.007680000000000001,0.0022400000000000002,0.008,2.1792,0.6356,2.27
2019-12-11 11:30:00,2.1494400000000002,0.62692,2.239,0.03744,0.010920000000000001,0.039,2.112,0.616,2.2
2019-12-11 12:00:00,2.0688,0.6034,2.155,0.0528,0.0154,0.055,2.016,0.588,2.1
2019-12-11 12:30:00,2.03424,0.5933200000000001,2.119,0.05664,0.01652,0.059000000000000004,1.9776,0.5768,2.06
2019-12-11 13:00:00,2.0448,0.5964,2.13,0.028800000000000003,0.008400000000000001,0.03,2.016,0.588,2.1
2019-12-11 13:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-12-11 14:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-12-11 14:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-12-11 15:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-12-11 15:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-12-11 16:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-12-11 16:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-12-11 17:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-12-11 17:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-12-11 18:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-12-11 18:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-12-11 19:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-12-11 19:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-12-11 20:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-12-11 20:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-12-11 21:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-12-11 21:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-12-11 22:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-12-11 22:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-12-11 23:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-12-11 23:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-12-12 00:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-12-12 00:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-12-12 01:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-12-12 01:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-12-12 02:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-12-12 02:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-12-12 03:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-12-12 03:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-12-12 04:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-12-12 04:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-12-12 05:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-12-12 05:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-12-12 06:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-12-12 06:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-12-12 07:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-12-12 07:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-12-12 08:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-12-12 08:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-12-12 09:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-12-12 09:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-12-12 10:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-12-12 10:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-12-12 11:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-12-12 11:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-12-12 12:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-12-12 12:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-12-12 13:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-12-12 13:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-12-12 14:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-12-12 14:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-12-12 15:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-12-12 15:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-12-12 16:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-12-12 16:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-12-12 17:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-12-12 17:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-12-12 18:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-12-12 18:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-12-12 19:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-12-12 19:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-12-12 20:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-12-12 20:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-12-12 21:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-12-12 21:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-12-12 22:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-12-12 22:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-12-12 23:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-12-12 23:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-12-13 00:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-12-13 00:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-12-13 01:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-12-13 01:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-12-13 02:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-12-13 02:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-12-13 03:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-12-13 03:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-12-13 04:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-12-13 04:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-12-13 05:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-12-13 05:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-12-13 06:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-12-13 06:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-12-13 07:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-12-13 07:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-12-13 08:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-12-13 08:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-12-13 09:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-12-13 09:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-12-13 10:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-12-13 10:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-12-13 11:00:00,2.3395200000000003,0.6823600000000001,2.437,0.00672,0.0019600000000000004,0.007,2.3328,0.6804,2.43
2019-12-13 11:30:00,2.33376,0.6806800000000001,2.431,0.0009600000000000001,0.00028000000000000003,0.001,2.3328,0.6804,2.43
2019-12-13 12:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-12-13 12:30:00,2.37312,0.6921600000000001,2.472,0.0019200000000000003,0.0005600000000000001,0.002,2.3712,0.6916,2.47
2019-12-13 13:00:00,2.41728,0.7050400000000001,2.518,0.007680000000000001,0.0022400000000000002,0.008,2.4096,0.7028,2.51
2019-12-13 13:30:00,2.44416,0.7128800000000001,2.5460000000000003,0.00576,0.00168,0.006,2.4384,0.7112,2.54
2019-12-13 14:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-12-13 14:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-12-13 15:00:00,2.45856,0.71708,2.561,0.0009600000000000001,0.00028000000000000003,0.001,2.4576000000000002,0.7168,2.56
2019-12-13 15:30:00,2.51616,0.7338800000000001,2.621,0.0009600000000000001,0.00028000000000000003,0.001,2.5152,0.7336,2.62
2019-12-13 16:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-12-13 16:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-12-13 17:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-12-13 17:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-12-13 18:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-12-13 18:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-12-13 19:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-12-13 19:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-12-13 20:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-12-13 20:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-12-13 21:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-12-13 21:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-12-13 22:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-12-13 22:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-12-13 23:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-12-13 23:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-12-14 00:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-12-14 00:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-12-14 01:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-12-14 01:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-12-14 02:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-12-14 02:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-12-14 03:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-12-14 03:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-12-14 04:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-12-14 04:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-12-14 05:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-12-14 05:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-12-14 06:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-12-14 06:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-12-14 07:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-12-14 07:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-12-14 08:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-12-14 08:30:00,2.30496,0.6722800000000001,2.401,0.0009600000000000001,0.00028000000000000003,0.001,2.304,0.672,2.4
2019-12-14 09:00:00,2.31648,0.67564,2.4130000000000003,0.00288,0.00084,0.003,2.3136,0.6748000000000001,2.41
2019-12-14 09:30:00,2.45088,0.71484,2.553,0.00288,0.00084,0.003,2.448,0.714,2.55
2019-12-14 10:00:00,2.4624,0.7182000000000001,2.565,0.0048000000000000004,0.0014,0.005,2.4576000000000002,0.7168,2.56
2019-12-14 10:30:00,2.304,0.672,2.4,0.009600000000000001,0.0028,0.01,2.2944,0.6692,2.39
2019-12-14 11:00:00,2.23776,0.65268,2.331,0.010560000000000002,0.0030800000000000003,0.011,2.2272,0.6496000000000001,2.32
2019-12-14 11:30:00,2.13696,0.6232800000000001,2.226,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.112,0.616,2.2
2019-12-14 12:00:00,1.95744,0.5709200000000001,2.039,0.06624000000000001,0.01932,0.069,1.8912,0.5516,1.97
2019-12-14 12:30:00,2.11488,0.61684,2.203,0.03168,0.00924,0.033,2.0832,0.6076,2.17
2019-12-14 13:00:00,1.94016,0.56588,2.021,0.039360000000000006,0.01148,0.041,1.9008,0.5544,1.98
2019-12-14 13:30:00,1.97952,0.5773600000000001,2.062,0.030720000000000004,0.008960000000000001,0.032,1.9488,0.5684,2.03
2019-12-14 14:00:00,2.0496,0.5978,2.135,0.033600000000000005,0.0098,0.035,2.016,0.588,2.1
2019-12-14 14:30:00,1.98432,0.57876,2.067,0.025920000000000002,0.007560000000000001,0.027,1.9584000000000001,0.5712,2.04
2019-12-14 15:00:00,2.11776,0.61768,2.206,0.015360000000000002,0.0044800000000000005,0.016,2.1024,0.6132000000000001,2.19
2019-12-14 15:30:00,2.20224,0.64232,2.294,0.0038400000000000005,0.0011200000000000001,0.004,2.1984,0.6412,2.29
2019-12-14 16:00:00,2.37216,0.69188,2.471,0.0009600000000000001,0.00028000000000000003,0.001,2.3712,0.6916,2.47
2019-12-14 16:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-12-14 17:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-12-14 17:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-12-14 18:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-12-14 18:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-12-14 19:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-12-14 19:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-12-14 20:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-12-14 20:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-12-14 21:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-12-14 21:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-12-14 22:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-12-14 22:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-12-14 23:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-12-14 23:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-12-15 00:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-12-15 00:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-12-15 01:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-12-15 01:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-12-15 02:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-12-15 02:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-12-15 03:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-12-15 03:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-12-15 04:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-12-15 04:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-12-15 05:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-12-15 05:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-12-15 06:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-12-15 06:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-12-15 07:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-12-15 07:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-12-15 08:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-12-15 08:30:00,2.19936,0.64148,2.291,0.0009600000000000001,0.00028000000000000003,0.001,2.1984,0.6412,2.29
2019-12-15 09:00:00,2.25408,0.65744,2.348,0.007680000000000001,0.0022400000000000002,0.008,2.2464,0.6552,2.34
2019-12-15 09:30:00,2.3616,0.6888000000000001,2.46,0.019200000000000002,0.0056,0.02,2.3424,0.6832,2.44
2019-12-15 10:00:00,2.28288,0.6658400000000001,2.378,0.02688,0.007840000000000001,0.028,2.2560000000000002,0.658,2.35
2019-12-15 10:30:00,2.15904,0.6297200000000001,2.249,0.03744,0.010920000000000001,0.039,2.1216,0.6188,2.21
2019-12-15 11:00:00,2.12928,0.62104,2.218,0.05568000000000001,0.01624,0.058,2.0736,0.6048,2.16
2019-12-15 11:30:00,2.03232,0.5927600000000001,2.117,0.054720000000000005,0.015960000000000002,0.057,1.9776,0.5768,2.06
2019-12-15 12:00:00,2.15808,0.62944,2.248,0.036480000000000005,0.01064,0.038,2.1216,0.6188,2.21
2019-12-15 12:30:00,2.1264,0.6202000000000001,2.215,0.062400000000000004,0.0182,0.065,2.064,0.602,2.15
2019-12-15 13:00:00,2.12448,0.6196400000000001,2.213,0.05088,0.01484,0.053,2.0736,0.6048,2.16
2019-12-15 13:30:00,2.0496,0.5978,2.135,0.0432,0.0126,0.045,2.0064,0.5852,2.09
2019-12-15 14:00:00,2.23584,0.65212,2.329,0.018240000000000003,0.00532,0.019,2.2176,0.6468,2.31
2019-12-15 14:30:00,2.27616,0.66388,2.371,0.02016,0.005880000000000001,0.021,2.2560000000000002,0.658,2.35
2019-12-15 15:00:00,2.30016,0.67088,2.396,0.015360000000000002,0.0044800000000000005,0.016,2.2848,0.6664,2.38
2019-12-15 15:30:00,2.47872,0.72296,2.582,0.0019200000000000003,0.0005600000000000001,0.002,2.4768,0.7224,2.58
2019-12-15 16:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-12-15 16:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-12-15 17:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-12-15 17:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-12-15 18:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-12-15 18:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-12-15 19:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
