Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,4,N Current (RMS),A,17.0
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,49.5
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,40.4
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,43.4
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.26
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.49
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.92
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.3
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,3,N Current (RMS),A,25.8
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,18.6
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,37.6
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,10.6
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.51
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.15
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.74
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.86
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.91
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,2,N Current (RMS),A,29.2
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,33.1
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,22.6
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.8
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.04
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.04
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,1,N Current (RMS),A,0.4
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,transformer,,Temperature,C,22.6
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.97
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.98
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.05
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.89
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,busbar,,L3 Active Power,kW,23.38
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,busbar,,L2 Active Power,kW,23.54
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,busbar,,L1 Active Power,kW,14.3
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,busbar,,N Current (RMS),A,53.8
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,96.9
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,97.4
601325,Vicary Street Milford Haven,2024-03-25T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.5
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.51
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.32
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.26
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,14.68
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.56
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.83
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,4,N Current (RMS),A,17.2
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,59.9
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,48.2
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,53.6
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.06
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.21
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.15
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.58
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,3,N Current (RMS),A,18.5
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,26.8
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,23.0
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,11.7
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.35
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.13
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.58
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.11
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.84
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,2,N Current (RMS),A,19.7
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,27.7
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,24.3
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,17.4
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.03
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,1,N Current (RMS),A,0.5
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,transformer,,Temperature,C,22.6
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.98
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.02
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.63
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.32
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,busbar,,L3 Active Power,kW,27.5
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,busbar,,L2 Active Power,kW,21.83
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,busbar,,L1 Active Power,kW,19.21
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,busbar,,N Current (RMS),A,45.6
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,112.5
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,92.6
601325,Vicary Street Milford Haven,2024-03-25T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.3
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.94
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.23
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,20.07
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,15.93
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.8
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,4,N Current (RMS),A,20.8
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,81.5
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,65.4
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,66.2
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.25
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.29
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.48
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.74
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,3,N Current (RMS),A,21.8
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.4
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,31.4
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,16.9
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.15
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.15
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.24
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.1
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,2,N Current (RMS),A,29.0
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.8
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,44.9
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.4
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,1,N Current (RMS),A,0.7
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,transformer,,Temperature,C,22.6
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.96
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.0
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.98
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.52
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,busbar,,L3 Active Power,kW,31.51
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,busbar,,L2 Active Power,kW,33.64
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,busbar,,L1 Active Power,kW,22.61
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,busbar,,N Current (RMS),A,56.8
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,128.1
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,139.6
601325,Vicary Street Milford Haven,2024-03-25T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,94.5
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.43
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.88
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,4,L3 Active Power,kW,15.97
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.68
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.43
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,4,N Current (RMS),A,28.2
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,4,L3 Current (RMS),A,66.1
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,4,L2 Current (RMS),A,41.0
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,4,L1 Current (RMS),A,57.0
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.2
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.48
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.31
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.89
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.59
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,3,N Current (RMS),A,16.8
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.7
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,28.8
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.6
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.48
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.05
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.55
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.92
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.09
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,2,N Current (RMS),A,26.5
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,33.1
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.1
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.9
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.05
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,1,N Current (RMS),A,0.4
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,transformer,,Temperature,C,22.6
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.61
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.2
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.78
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,busbar,,L3 Active Power,kW,29.88
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,busbar,,L2 Active Power,kW,20.49
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,busbar,,L1 Active Power,kW,20.08
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,busbar,,N Current (RMS),A,49.0
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,122.5
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,85.7
601325,Vicary Street Milford Haven,2024-03-25T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.6
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.36
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.15
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.31
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,4,L3 Active Power,kW,14.4
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.72
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.99
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,4,N Current (RMS),A,27.6
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,4,L3 Current (RMS),A,60.2
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,4,L2 Current (RMS),A,28.9
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,4,L1 Current (RMS),A,46.3
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.32
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.34
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.7
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.19
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,3,N Current (RMS),A,15.1
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.4
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,23.8
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,14.3
601325,Vicary Street Milford Haven,2024-03-25T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.45
