Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-09 11:30:00,3.3670871547,1.1065436864,3.5442509557,0.0005,0,0.0005,3.3665871547,1.1065436864,3.5437759523,3.4937866712,1.1481878037,3.6776188678,0.0005,0,0.0005,3.4932866712,1.1481878037,3.6771438645
2020-01-09 12:00:00,3.5480864641,1.1660352825,3.7347765444,0.0005,0,0.0005,3.5475864641,1.1660352825,3.7343015411,3.6747859806000003,1.2076793997,3.8681444565,0.0005,0,0.0005,3.6742859806,1.2076793997,3.8676694533
2020-01-09 12:30:00,3.6209861878,1.1898319209000001,3.8114617894,0.001,0,0.001,3.6199861878,1.1898319209000001,3.8105117767000003,3.7657856353,1.2374251977,3.96388226,0.001,0,0.001,3.7647856353,1.2374251977,3.9629322477
2020-01-09 13:00:00,3.4605868094,1.1362894845,3.6423639107,0.0035,0,0.0035,3.4570868094,1.1362894845,3.6390387467,3.6053862569,1.1838827613,3.7947843751,0.0035,0,0.0035,3.6018862569,1.1838827613,3.7914592178
2020-01-09 13:30:00,3.4771867403,1.1422386441,3.6599913589,0.002,0,0.002,3.4751867403,1.1422386441,3.6580913056,3.567686395,1.1719844421,3.7552541519,0.002,0,0.002,3.565686395,1.1719844421,3.7533541
2020-01-09 14:00:00,3.3514872237,1.1005945268,3.5275735178,0.003,0,0.003,3.3484872237,1.1005945268,3.5247233934,3.4057870165,1.1184420056,3.5847311924,0.003,0,0.003,3.4027870165,1.1184420056,3.5818810701
2020-01-09 14:30:00,3.1714879143,1.0411029308,3.3379980382,0.004,0,0.004,3.1674879143,1.0411029308,3.3341978046,3.1714879143,1.0411029308,3.3379980382,0.004,0,0.004,3.1674879143,1.0411029308,3.3341978046
2020-01-09 15:00:00,3.2946874309,1.082747048,3.4680407203,0.0005,0,0.0005,3.2941874309,1.082747048,3.4675657168000003,3.2946874309,1.082747048,3.4680407203,0.0005,0,0.0005,3.2941874309,1.082747048,3.4675657168000003
2020-01-09 15:30:00,3.3137873619000002,1.0886962076,3.4880433071,0.0015,0,0.0015,3.3122873619,1.0886962076,3.4866182756,3.3137873619000002,1.0886962076,3.4880433071,0.0015,0,0.0015,3.3122873619,1.0886962076,3.4866182756
2020-01-09 16:00:00,3.4942866712000002,1.1481878037,3.6780938777000003,0.001,0,0.001,3.4932866712,1.1481878037,3.6771438645,3.4942866712000002,1.1481878037,3.6780938777000003,0.001,0,0.001,3.4932866712,1.1481878037,3.6771438645
2020-01-09 16:30:00,3.8914851519,1.279069315,4.0963001599,0.0,0,0.0,3.8914851519,1.279069315,4.0963001599,3.9638848757,1.3028659534,4.1725103954,0.0,0,0.0,3.9638848757,1.3028659534,4.1725103954
2020-01-09 17:00:00,4.3982832182,1.4456457839,4.6297718086,0.0,0,0.0,4.3982832182,1.4456457839,4.6297718086,4.470682942,1.4694424223,4.7059820442,0.0,0,0.0,4.470682942,1.4694424223,4.7059820442
2020-01-09 17:30:00,4.742181906,1.5586798164,4.9917704274,0.0,0,0.0,4.742181906,1.5586798164,4.9917704274,4.8326815607,1.5884256144000002,5.0870332218,0.0,0,0.0,4.8326815607,1.5884256144000002,5.0870332218
2020-01-09 18:00:00,4.7964816989,1.5765272952,5.0489281041,0.0,0,0.0,4.7964816989,1.5765272952,5.0489281041,4.8688814226,1.6003239336,5.1251383396,0.0,0,0.0,4.8688814226,1.6003239336,5.1251383396
2020-01-09 18:30:00,4.6878821132,1.5408323376,4.9346127508,0.0,0,0.0,4.6878821132,1.5408323376,4.9346127508,4.760281837,1.564628976,5.0108229863,0.0,0,0.0,4.760281837,1.564628976,5.0108229863
2020-01-09 19:00:00,4.5792825276,1.5051373799,4.8202973975,0.0,0,0.0,4.5792825276,1.5051373799,4.8202973975,4.6516822513000005,1.5289340184,4.896507633,0.0,0,0.0,4.6516822513000005,1.5289340184,4.896507633
2020-01-09 19:30:00,4.3258834944,1.4218491455,4.5535615731,0.0,0,0.0,4.3258834944,1.4218491455,4.5535615731,4.3439834254,1.4277983051,4.572614132,0.0,0,0.0,4.3439834254,1.4277983051,4.572614132
2020-01-09 20:00:00,4.1267842541,1.3564083898,4.3439834254,0.0,0,0.0,4.1267842541,1.3564083898,4.3439834254,4.1267842541,1.3564083898,4.3439834254,0.0,0,0.0,4.1267842541,1.3564083898,4.3439834254
2020-01-09 20:30:00,3.9819848066,1.308815113,4.1915629543,0.0,0,0.0,3.9819848066,1.308815113,4.1915629543,4.0181846685,1.3207134322,4.2296680721,0.0,0,0.0,4.0181846685,1.3207134322,4.2296680721
2020-01-09 21:00:00,3.7647856353,1.2374251977,3.9629322477,0.0,0,0.0,3.7647856353,1.2374251977,3.9629322477,3.8009854972,1.2493235169,4.0010373655,0.0,0,0.0,3.8009854972,1.2493235169,4.0010373655
2020-01-09 21:30:00,3.5113866022,1.1541369633,3.6961964234,0.0,0,0.0,3.5113866022,1.1541369633,3.6961964234,3.5294865331,1.1600861229000001,3.7152489822,0.0,0,0.0,3.5294865331,1.1600861229000001,3.7152489822
2020-01-09 22:00:00,3.1493879834,1.0351537712,3.3151452457,0.0,0,0.0,3.1493879834,1.0351537712,3.3151452457,3.1674879143,1.0411029308,3.3341978046,0.0,0,0.0,3.1674879143,1.0411029308,3.3341978046
2020-01-09 22:30:00,2.8778890193,0.9459163771,3.0293568624,0.0,0,0.0,2.8778890193,0.9459163771,3.0293568624,2.8778890193,0.9459163771,3.0293568624,0.0,0,0.0,2.8778890193,0.9459163771,3.0293568624
2020-01-09 23:00:00,2.5882901243000003,0.8507298234,2.7245159203,0.0,0,0.0,2.5882901243000003,0.8507298234,2.7245159203,2.5882901243000003,0.8507298234,2.7245159203,0.0,0,0.0,2.5882901243000003,0.8507298234,2.7245159203
2020-01-09 23:30:00,2.4072908149,0.7912382274,2.5339903315,0.0,0,0.0,2.4072908149,0.7912382274,2.5339903315,2.4072908149,0.7912382274,2.5339903315,0.0,0,0.0,2.4072908149,0.7912382274,2.5339903315
2020-01-10 00:00:00,2.1900916436,0.7198483121,2.3053596249,0.0,0,0.0,2.1900916436,0.7198483121,2.3053596249,2.1900916436,0.7198483121,2.3053596249,0.0,0,0.0,2.1900916436,0.7198483121,2.3053596249
2020-01-10 00:30:00,2.4796905387,0.8150348658000001,2.610200567,0.0,0,0.0,2.4796905387,0.8150348658000001,2.610200567,2.4796905387,0.8150348658000001,2.610200567,0.0,0,0.0,2.4796905387,0.8150348658000001,2.610200567
2020-01-10 01:00:00,2.4253907458,0.797187387,2.5530428904,0.0,0,0.0,2.4253907458,0.797187387,2.5530428904,2.4072908149,0.7912382274,2.5339903315,0.0,0,0.0,2.4072908149,0.7912382274,2.5339903315
2020-01-10 01:30:00,2.2986912293,0.7555432698,2.4196749781999998,0.0,0,0.0,2.2986912293,0.7555432698,2.4196749781999998,2.2986912293,0.7555432698,2.4196749781999998,0.0,0,0.0,2.2986912293,0.7555432698,2.4196749781999998
2020-01-10 02:00:00,2.1900916436,0.7198483121,2.3053596249,0.0,0,0.0,2.1900916436,0.7198483121,2.3053596249,2.1900916436,0.7198483121,2.3053596249,0.0,0,0.0,2.1900916436,0.7198483121,2.3053596249
2020-01-10 02:30:00,2.1538917818,0.7079499929,2.2672545071,0.0,0,0.0,2.1538917818,0.7079499929,2.2672545071,2.1357918508,0.7020008333000001,2.2482019482,0.0,0,0.0,2.1357918508,0.7020008333000001,2.2482019482
2020-01-10 03:00:00,2.081492058,0.6841533545,2.1910442716,0.0,0,0.0,2.081492058,0.6841533545,2.1910442716,2.081492058,0.6841533545,2.1910442716,0.0,0,0.0,2.081492058,0.6841533545,2.1910442716
2020-01-10 03:30:00,2.081492058,0.6841533545,2.1910442716,0.0,0,0.0,2.081492058,0.6841533545,2.1910442716,2.0452921961,0.6722550353,2.1529391538000002,0.0,0,0.0,2.0452921961,0.6722550353,2.1529391538000002
2020-01-10 04:00:00,2.0271922652,0.6663058757,2.1338865949,0.0,0,0.0,2.0271922652,0.6663058757,2.1338865949,1.9909924033,0.6544075565,2.0957814772,0.0,0,0.0,1.9909924033,0.6544075565,2.0957814772
2020-01-10 04:30:00,2.0090923342,0.6603567161,2.114834036,0.0,0,0.0,2.0090923342,0.6603567161,2.114834036,1.9547925414,0.6425092373,2.0576763594,0.0,0,0.0,1.9547925414,0.6425092373,2.0576763594
2020-01-10 05:00:00,2.0452921961,0.6722550353,2.1529391538000002,0.0,0,0.0,2.0452921961,0.6722550353,2.1529391538000002,1.9909924033,0.6544075565,2.0957814772,0.0,0,0.0,1.9909924033,0.6544075565,2.0957814772
2020-01-10 05:30:00,2.1176919199,0.6960516737,2.2291493893,0.0,0,0.0,2.1176919199,0.6960516737,2.2291493893,2.081492058,0.6841533545,2.1910442716,0.0,0,0.0,2.081492058,0.6841533545,2.1910442716
2020-01-10 06:00:00,2.2624913674,0.7436449506,2.3815698604,0.0,0,0.0,2.2624913674,0.7436449506,2.3815698604,2.2443914364,0.737695791,2.3625173015,0.0,0,0.0,2.2443914364,0.737695791,2.3625173015
2020-01-10 06:30:00,2.6425899171,0.8685773023000001,2.781673597,0.0,0,0.0,2.6425899171,0.8685773023000001,2.781673597,2.678789779,0.8804756215,2.8197787147,0.0,0,0.0,2.678789779,0.8804756215,2.8197787147
2020-01-10 07:00:00,2.968388674,0.9756621751000001,3.1246196569,0.0,0,0.0,2.968388674,0.9756621751000001,3.1246196569,3.0045885359,0.9875604943,3.1627247746,0.0,0,0.0,3.0045885359,0.9875604943,3.1627247746
2020-01-10 07:30:00,3.3303872928000002,1.0946453672,3.5056708345,0.0,0,0.0,3.3303872928000002,1.0946453672,3.5056708345,3.3846870856,1.112492846,3.5628285112,0.0,0,0.0,3.3846870856,1.112492846,3.5628285112
2020-01-10 08:00:00,3.5113866022,1.1541369633,3.6961964234,0.0,0,0.0,3.5113866022,1.1541369633,3.6961964234,3.5113866022,1.1541369633,3.6961964234,0.0,0,0.0,3.5113866022,1.1541369633,3.6961964234
2020-01-10 08:30:00,3.6199861878,1.1898319209000001,3.8105117767000003,0.0,0,0.0,3.6199861878,1.1898319209000001,3.8105117767000003,3.6199861878,1.1898319209000001,3.8105117767000003,0.0,0,0.0,3.6199861878,1.1898319209000001,3.8105117767000003
2020-01-10 09:00:00,3.566186395,1.1719844421,3.7538291032,0.0005,0,0.0005,3.565686395,1.1719844421,3.7533541,3.566186395,1.1719844421,3.7538291032,0.0005,0,0.0005,3.565686395,1.1719844421,3.7533541
2020-01-10 09:30:00,3.6038862569,1.1838827613,3.7933592691999998,0.002,0,0.002,3.6018862569,1.1838827613,3.7914592178,3.6038862569,1.1838827613,3.7933592691999998,0.002,0,0.002,3.6018862569,1.1838827613,3.7914592178
2020-01-10 10:00:00,3.5153866022,1.1541369633,3.6999966342,0.004,0,0.004,3.5113866022,1.1541369633,3.6961964234,3.5153866022,1.1541369633,3.6999966342,0.004,0,0.004,3.5113866022,1.1541369633,3.6961964234
2020-01-10 10:30:00,3.4444868784000002,1.1303403249,3.6252115946,0.0055000000000000005,0,0.0055000000000000005,3.4389868784,1.1303403249,3.6199861878,3.5530864641,1.1660352825,3.7395269355,0.0055000000000000005,0,0.0055000000000000005,3.5475864641,1.1660352825,3.7343015411
2020-01-10 11:00:00,3.2282877072,1.0589504096,3.3975310875,0.006500000000000001,0,0.006500000000000001,3.2217877072,1.0589504096,3.3913554812,3.3549872237000002,1.1005945268,3.5308989767,0.006500000000000001,0,0.006500000000000001,3.3484872237,1.1005945268,3.5247233934
2020-01-10 11:30:00,3.1930878453,1.0470520904,3.3603761795000002,0.007500000000000001,0,0.007500000000000001,3.1855878453,1.0470520904,3.3532503635,3.2292877072,1.0589504096,3.3984812881,0.007500000000000001,0,0.007500000000000001,3.2217877072,1.0589504096,3.3913554812
2020-01-10 12:00:00,3.0839882596,1.0113571328,3.2455857462,0.007,0,0.007,3.0769882596,1.0113571328,3.2389350102,3.1563879834,1.0351537712,3.3217959648,0.007,0,0.007,3.1493879834,1.0351537712,3.3151452457
2020-01-10 12:30:00,3.0130885359,0.9875604943,3.1708008854,0.0085,0,0.0085,3.0045885359,0.9875604943,3.1627247746,3.0130885359,0.9875604943,3.1708008854,0.0085,0,0.0085,3.0045885359,0.9875604943,3.1627247746
2020-01-10 13:00:00,3.1382880525,1.0292046116,3.3027434101,0.007,0,0.007,3.1312880525,1.0292046116,3.2960926868,3.1382880525,1.0292046116,3.3027434101,0.007,0,0.007,3.1312880525,1.0292046116,3.2960926868
2020-01-10 13:30:00,3.1211881215,1.023255452,3.2846410778,0.008,0,0.008,3.1131881215,1.023255452,3.2770401279,3.1211881215,1.023255452,3.2846410778,0.008,0,0.008,3.1131881215,1.023255452,3.2770401279
2020-01-10 14:00:00,3.1201881215,1.023255452,3.2836908554,0.007,0,0.007,3.1131881215,1.023255452,3.2770401279,3.1201881215,1.023255452,3.2836908554,0.007,0,0.007,3.1131881215,1.023255452,3.2770401279
2020-01-10 14:30:00,3.1000881906,1.0173062924,3.2627379426,0.005,0,0.005,3.0950881906,1.0173062924,3.257987569,3.1000881906,1.0173062924,3.2627379426,0.005,0,0.005,3.0950881906,1.0173062924,3.257987569
2020-01-10 15:00:00,3.0794882596,1.0113571328,3.2413101042,0.0025,0,0.0025,3.0769882596,1.0113571328,3.2389350102,3.0794882596,1.0113571328,3.2413101042,0.0025,0,0.0025,3.0769882596,1.0113571328,3.2389350102
2020-01-10 15:30:00,3.1870878452999998,1.0470520904,3.3546753962,0.0015,0,0.0015,3.1855878453,1.0470520904,3.3532503635,3.1870878452999998,1.0470520904,3.3546753962,0.0015,0,0.0015,3.1855878453,1.0470520904,3.3532503635
2020-01-10 16:00:00,3.4756867403,1.1422386441,3.6585663089000002,0.0005,0,0.0005,3.4751867403,1.1422386441,3.6580913056,3.4756867403,1.1422386441,3.6585663089000002,0.0005,0,0.0005,3.4751867403,1.1422386441,3.6580913056
2020-01-10 16:30:00,3.8914851519,1.279069315,4.0963001599,0.0,0,0.0,3.8914851519,1.279069315,4.0963001599,3.8914851519,1.279069315,4.0963001599,0.0,0,0.0,3.8914851519,1.279069315,4.0963001599
2020-01-10 17:00:00,4.2896836326,1.4099508263,4.5154564553,0.0,0,0.0,4.2896836326,1.4099508263,4.5154564553,4.3077835635,1.4158999858999999,4.5345090142,0.0,0,0.0,4.3077835635,1.4158999858999999,4.5345090142
2020-01-10 17:30:00,4.6697821823,1.534883178,4.9155601919,0.0,0,0.0,4.6697821823,1.534883178,4.9155601919,4.7783817679,1.5705781356,5.0298755452,0.0,0,0.0,4.7783817679,1.5705781356,5.0298755452
2020-01-10 18:00:00,4.760281837,1.564628976,5.0108229863,0.0,0,0.0,4.760281837,1.564628976,5.0108229863,4.7783817679,1.5705781356,5.0298755452,0.0,0,0.0,4.7783817679,1.5705781356,5.0298755452
2020-01-10 18:30:00,4.7059820442,1.5467814972,4.9536653096,0.0,0,0.0,4.7059820442,1.5467814972,4.9536653096,4.7059820442,1.5467814972,4.9536653096,0.0,0,0.0,4.7059820442,1.5467814972,4.9536653096
2020-01-10 19:00:00,4.5068828038,1.4813407415,4.7440871619,0.0,0,0.0,4.5068828038,1.4813407415,4.7440871619,4.5068828038,1.4813407415,4.7440871619,0.0,0,0.0,4.5068828038,1.4813407415,4.7440871619
2020-01-10 19:30:00,4.3439834254,1.4277983051,4.572614132,0.0,0,0.0,4.3439834254,1.4277983051,4.572614132,4.3439834254,1.4277983051,4.572614132,0.0,0,0.0,4.3439834254,1.4277983051,4.572614132
2020-01-10 20:00:00,4.1086843232,1.3504592302,4.3249308665,0.0,0,0.0,4.1086843232,1.3504592302,4.3249308665,4.1086843232,1.3504592302,4.3249308665,0.0,0,0.0,4.1086843232,1.3504592302,4.3249308665
2020-01-10 20:30:00,3.85528529,1.2671709958,4.0581950421,0.0,0,0.0,3.85528529,1.2671709958,4.0581950421,3.85528529,1.2671709958,4.0581950421,0.0,0,0.0,3.85528529,1.2671709958,4.0581950421
2020-01-10 21:00:00,3.5837863259000002,1.1779336017,3.7724066589,0.0,0,0.0,3.5837863259000002,1.1779336017,3.7724066589,3.6018862569,1.1838827613,3.7914592178,0.0,0,0.0,3.6018862569,1.1838827613,3.7914592178
2020-01-10 21:30:00,3.3846870856,1.112492846,3.5628285112,0.0,0,0.0,3.3846870856,1.112492846,3.5628285112,3.3846870856,1.112492846,3.5628285112,0.0,0,0.0,3.3846870856,1.112492846,3.5628285112
2020-01-10 22:00:00,3.1312880525,1.0292046116,3.2960926868,0.0,0,0.0,3.1312880525,1.0292046116,3.2960926868,3.1312880525,1.0292046116,3.2960926868,0.0,0,0.0,3.1312880525,1.0292046116,3.2960926868
2020-01-10 22:30:00,2.8959889503,0.9518655367000001,3.0484094213,0.0,0,0.0,2.8959889503,0.9518655367000001,3.0484094213,2.8959889503,0.9518655367000001,3.0484094213,0.0,0,0.0,2.8959889503,0.9518655367000001,3.0484094213
2020-01-10 23:00:00,2.6244899862,0.8626281427,2.7626210381,0.0,0,0.0,2.6244899862,0.8626281427,2.7626210381,2.6063900552,0.8566789831,2.7435684792,0.0,0,0.0,2.6063900552,0.8566789831,2.7435684792
2020-01-10 23:30:00,2.4072908149,0.7912382274,2.5339903315,0.0,0,0.0,2.4072908149,0.7912382274,2.5339903315,2.4072908149,0.7912382274,2.5339903315,0.0,0,0.0,2.4072908149,0.7912382274,2.5339903315
2020-01-11 00:00:00,2.2262915055,0.7317466314000001,2.3434647426,0.0,0,0.0,2.2262915055,0.7317466314000001,2.3434647426,2.2262915055,0.7317466314000001,2.3434647426,0.0,0,0.0,2.2262915055,0.7317466314000001,2.3434647426
2020-01-11 00:30:00,2.5520902624,0.8388315042000001,2.6864108025,0.0,0,0.0,2.5520902624,0.8388315042000001,2.6864108025,2.5520902624,0.8388315042000001,2.6864108025,0.0,0,0.0,2.5520902624,0.8388315042000001,2.6864108025
2020-01-11 01:00:00,2.5158904005,0.826933185,2.6483056848,0.0,0,0.0,2.5158904005,0.826933185,2.6483056848,2.4977904696,0.8209840254,2.6292531259,0.0,0,0.0,2.4977904696,0.8209840254,2.6292531259
2020-01-11 01:30:00,2.3529910221,0.7733907486,2.4768326548,0.0,0,0.0,2.3529910221,0.7733907486,2.4768326548,2.3529910221,0.7733907486,2.4768326548,0.0,0,0.0,2.3529910221,0.7733907486,2.4768326548
2020-01-11 02:00:00,2.2262915055,0.7317466314000001,2.3434647426,0.0,0,0.0,2.2262915055,0.7317466314000001,2.3434647426,2.2262915055,0.7317466314000001,2.3434647426,0.0,0,0.0,2.2262915055,0.7317466314000001,2.3434647426
2020-01-11 02:30:00,2.2081915746,0.7257974718,2.3244121838,0.0,0,0.0,2.2081915746,0.7257974718,2.3244121838,2.1900916436,0.7198483121,2.3053596249,0.0,0,0.0,2.1900916436,0.7198483121,2.3053596249
2020-01-11 03:00:00,2.0995919889,0.6901025141,2.2100968305,0.0,0,0.0,2.0995919889,0.6901025141,2.2100968305,2.0995919889,0.6901025141,2.2100968305,0.0,0,0.0,2.0995919889,0.6901025141,2.2100968305
2020-01-11 03:30:00,2.0090923342,0.6603567161,2.114834036,0.0,0,0.0,2.0090923342,0.6603567161,2.114834036,2.0090923342,0.6603567161,2.114834036,0.0,0,0.0,2.0090923342,0.6603567161,2.114834036
2020-01-11 04:00:00,1.9547925414,0.6425092373,2.0576763594,0.0,0,0.0,1.9547925414,0.6425092373,2.0576763594,1.9547925414,0.6425092373,2.0576763594,0.0,0,0.0,1.9547925414,0.6425092373,2.0576763594
2020-01-11 04:30:00,1.9004927486,0.6246617585,2.0005186827,0.0,0,0.0,1.9004927486,0.6246617585,2.0005186827,1.8823928177,0.6187125989000001,1.9814661239,0.0,0,0.0,1.8823928177,0.6187125989000001,1.9814661239
2020-01-11 05:00:00,1.8461929557999999,0.6068142797,1.9433610061,0.0,0,0.0,1.8461929557999999,0.6068142797,1.9433610061,1.8461929557999999,0.6068142797,1.9433610061,0.0,0,0.0,1.8461929557999999,0.6068142797,1.9433610061
2020-01-11 05:30:00,1.9004927486,0.6246617585,2.0005186827,0.0,0,0.0,1.9004927486,0.6246617585,2.0005186827,1.9004927486,0.6246617585,2.0005186827,0.0,0,0.0,1.9004927486,0.6246617585,2.0005186827
2020-01-11 06:00:00,1.9728924723999999,0.6484583969000001,2.0767289183,0.0,0,0.0,1.9728924723999999,0.6484583969000001,2.0767289183,1.9547925414,0.6425092373,2.0576763594,0.0,0,0.0,1.9547925414,0.6425092373,2.0576763594
2020-01-11 06:30:00,2.1357918508,0.7020008333000001,2.2482019482,0.0,0,0.0,2.1357918508,0.7020008333000001,2.2482019482,2.1357918508,0.7020008333000001,2.2482019482,0.0,0,0.0,2.1357918508,0.7020008333000001,2.2482019482
2020-01-11 07:00:00,2.2986912293,0.7555432698,2.4196749781999998,0.0,0,0.0,2.2986912293,0.7555432698,2.4196749781999998,2.2986912293,0.7555432698,2.4196749781999998,0.0,0,0.0,2.2986912293,0.7555432698,2.4196749781999998
2020-01-11 07:30:00,2.4796905387,0.8150348658000001,2.610200567,0.0,0,0.0,2.4796905387,0.8150348658000001,2.610200567,2.4796905387,0.8150348658000001,2.610200567,0.0,0,0.0,2.4796905387,0.8150348658000001,2.610200567
2020-01-11 08:00:00,2.7511895027,0.9042722599,2.8959889503,0.0,0,0.0,2.7511895027,0.9042722599,2.8959889503,2.7511895027,0.9042722599,2.8959889503,0.0,0,0.0,2.7511895027,0.9042722599,2.8959889503
2020-01-11 08:30:00,3.0950881906,1.0173062924,3.257987569,0.0,0,0.0,3.0950881906,1.0173062924,3.257987569,3.1312880525,1.0292046116,3.2960926868,0.0,0,0.0,3.1312880525,1.0292046116,3.2960926868
2020-01-11 09:00:00,3.3665871547,1.1065436864,3.5437759523,0.0,0,0.0,3.3665871547,1.1065436864,3.5437759523,3.4027870165,1.1184420056,3.5818810701,0.0,0,0.0,3.4027870165,1.1184420056,3.5818810701
2020-01-11 09:30:00,3.565686395,1.1719844421,3.7533541,0.0,0,0.0,3.565686395,1.1719844421,3.7533541,3.565686395,1.1719844421,3.7533541,0.0,0,0.0,3.565686395,1.1719844421,3.7533541
2020-01-11 10:00:00,3.6023862569,1.1838827613,3.791934221,0.0005,0,0.0005,3.6018862569,1.1838827613,3.7914592178,3.6023862569,1.1838827613,3.791934221,0.0005,0,0.0005,3.6018862569,1.1838827613,3.7914592178
2020-01-11 10:30:00,3.6028862568999998,1.1838827613,3.7924092306,0.001,0,0.001,3.6018862569,1.1838827613,3.7914592178,3.6028862568999998,1.1838827613,3.7924092306,0.001,0,0.001,3.6018862569,1.1838827613,3.7914592178
2020-01-11 11:00:00,3.6209861878,1.1898319209000001,3.8114617894,0.001,0,0.001,3.6199861878,1.1898319209000001,3.8105117767000003,3.6209861878,1.1898319209000001,3.8114617894,0.001,0,0.001,3.6199861878,1.1898319209000001,3.8105117767000003
2020-01-11 11:30:00,3.6576860497,1.2017302401,3.8500419229,0.0015,0,0.0015,3.6561860497,1.2017302401,3.8486168944,3.6576860497,1.2017302401,3.8500419229,0.0015,0,0.0015,3.6561860497,1.2017302401,3.8486168944
2020-01-11 12:00:00,3.6400861188,1.1957810805,3.8314643864,0.002,0,0.002,3.6380861188,1.1957810805,3.8295643355,3.6400861188,1.1957810805,3.8314643864,0.002,0,0.002,3.6380861188,1.1957810805,3.8295643355
2020-01-11 12:30:00,3.6576860497,1.2017302401,3.8500419229,0.0015,0,0.0015,3.6561860497,1.2017302401,3.8486168944,3.6576860497,1.2017302401,3.8500419229,0.0015,0,0.0015,3.6561860497,1.2017302401,3.8486168944
2020-01-11 13:00:00,3.7657856353,1.2374251977,3.96388226,0.001,0,0.001,3.7647856353,1.2374251977,3.9629322477,3.7838855663,1.2433743573,3.9829348188,0.001,0,0.001,3.7828855663,1.2433743573,3.9819848066
2020-01-11 13:30:00,3.7471857044,1.2314760381,3.9443546919,0.0005,0,0.0005,3.7466857044,1.2314760381,3.9438796888,3.8376853591,1.2612218362,4.0396174863,0.0005,0,0.0005,3.8371853591000002,1.2612218362,4.0391424833
2020-01-11 14:00:00,3.6752859806,1.2076793997,3.8686194659,0.001,0,0.001,3.6742859806,1.2076793997,3.8676694533,3.6752859806,1.2076793997,3.8686194659,0.001,0,0.001,3.6742859806,1.2076793997,3.8676694533
2020-01-11 14:30:00,3.6209861878,1.1898319209000001,3.8114617894,0.001,0,0.001,3.6199861878,1.1898319209000001,3.8105117767000003,3.6209861878,1.1898319209000001,3.8114617894,0.001,0,0.001,3.6199861878,1.1898319209000001,3.8105117767000003
2020-01-11 15:00:00,3.6385861188,1.1957810805,3.8300393387,0.0005,0,0.0005,3.6380861188,1.1957810805,3.8295643355,3.6385861188,1.1957810805,3.8300393387,0.0005,0,0.0005,3.6380861188,1.1957810805,3.8295643355
2020-01-11 15:30:00,3.6566860497,1.2017302401,3.8490918976,0.0005,0,0.0005,3.6561860497,1.2017302401,3.8486168944,3.6566860497,1.2017302401,3.8490918976,0.0005,0,0.0005,3.6561860497,1.2017302401,3.8486168944
2020-01-11 16:00:00,3.7466857044,1.2314760381,3.9438796888,0.0,0,0.0,3.7466857044,1.2314760381,3.9438796888,3.7466857044,1.2314760381,3.9438796888,0.0,0,0.0,3.7466857044,1.2314760381,3.9438796888
2020-01-11 16:30:00,3.85528529,1.2671709958,4.0581950421,0.0,0,0.0,3.85528529,1.2671709958,4.0581950421,3.9095850828,1.2850184746,4.1153527188,0.0,0,0.0,3.9095850828,1.2850184746,4.1153527188
2020-01-11 17:00:00,4.1991839779,1.3802050282,4.4201936609,0.0,0,0.0,4.1991839779,1.3802050282,4.4201936609,4.2353838397,1.3921033475,4.4582987787,0.0,0,0.0,4.2353838397,1.3921033475,4.4582987787
2020-01-11 17:30:00,4.6154823895,1.5170356992,4.8584025152,0.0,0,0.0,4.6154823895,1.5170356992,4.8584025152,4.7059820442,1.5467814972,4.9536653096,0.0,0,0.0,4.7059820442,1.5467814972,4.9536653096
2020-01-11 18:00:00,4.6878821132,1.5408323376,4.9346127508,0.0,0,0.0,4.6878821132,1.5408323376,4.9346127508,4.7783817679,1.5705781356,5.0298755452,0.0,0,0.0,4.7783817679,1.5705781356,5.0298755452
2020-01-11 18:30:00,4.5973824585,1.5110865395,4.8393499562999995,0.0,0,0.0,4.5973824585,1.5110865395,4.8393499562999995,4.6154823895,1.5170356992,4.8584025152,0.0,0,0.0,4.6154823895,1.5170356992,4.8584025152
2020-01-11 19:00:00,4.3439834254,1.4277983051,4.572614132,0.0,0,0.0,4.3439834254,1.4277983051,4.572614132,4.3801832873,1.4396966243,4.6107192497,0.0,0,0.0,4.3801832873,1.4396966243,4.6107192497
2020-01-11 19:30:00,4.0905843922,1.3445100706,4.3058783076000005,0.0,0,0.0,4.0905843922,1.3445100706,4.3058783076000005,4.1086843232,1.3504592302,4.3249308665,0.0,0,0.0,4.1086843232,1.3504592302,4.3249308665
2020-01-11 20:00:00,3.9095850828,1.2850184746,4.1153527188,0.0,0,0.0,3.9095850828,1.2850184746,4.1153527188,3.9095850828,1.2850184746,4.1153527188,0.0,0,0.0,3.9095850828,1.2850184746,4.1153527188
2020-01-11 20:30:00,3.7285857735,1.2255268785,3.92482713,0.0,0,0.0,3.7285857735,1.2255268785,3.92482713,3.7285857735,1.2255268785,3.92482713,0.0,0,0.0,3.7285857735,1.2255268785,3.92482713
