Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.7
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.15
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.12
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,2.0,L3 Active Power,kW,7.36
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,2.0,L2 Active Power,kW,8.35
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.43
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,2.0,N Current (RMS),A,21.2
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,2.0,L3 Current (RMS),A,32.7
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,2.0,L2 Current (RMS),A,36.2
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,2.0,L1 Current (RMS),A,11.7
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.69
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.37
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.69
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.82
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.07
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,1.0,L1 Active Power,kW,2.81
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,1.0,N Current (RMS),A,7.8
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,1.0,L3 Current (RMS),A,8.8
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,1.0,L2 Current (RMS),A,14.3
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,feeder,1.0,L1 Current (RMS),A,12.2
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,transformer,,Temperature,C,17.4
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,busbar,,L3 Voltage THD,%,4.08
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.25
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,busbar,,L2 Voltage THD,%,4.06
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.85
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,busbar,,L1 Voltage THD,%,4.04
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.63
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.14
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.29
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,busbar,,L3 Active Power,kW,25.17
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,busbar,,L2 Active Power,kW,21.62
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,busbar,,L1 Active Power,kW,16.51
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,busbar,,N Current (RMS),A,97.6
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,busbar,,L3 Current (RMS),A,112.5
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,busbar,,L2 Current (RMS),A,96.5
892247,LINDHURST LANE MANSFIELD,2023-08-08 21:00:00+00:00,busbar,,L1 Current (RMS),A,74.6
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.42
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.63
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.58
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,4.0,L3 Active Power,kW,6.97
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.89
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,4.0,L1 Active Power,kW,7.2
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,4.0,N Current (RMS),A,45.3
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,4.0,L3 Current (RMS),A,32.4
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,4.0,L2 Current (RMS),A,26.2
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,4.0,L1 Current (RMS),A,31.9
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.24
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.82
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,3.0,L3 Active Power,kW,9.54
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.58
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.63
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,3.0,N Current (RMS),A,44.6
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,3.0,L3 Current (RMS),A,42.2
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,3.0,L2 Current (RMS),A,17.4
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,3.0,L1 Current (RMS),A,26.7
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.58
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.11
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.84
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,2.0,L3 Active Power,kW,10.26
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,2.0,L2 Active Power,kW,7.94
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.39
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,2.0,N Current (RMS),A,22.7
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,2.0,L3 Current (RMS),A,44.1
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,2.0,L2 Current (RMS),A,34.6
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,2.0,L1 Current (RMS),A,15.8
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.39
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.45
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.8
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.25
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.22
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.01
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,1.0,N Current (RMS),A,8.5
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,1.0,L3 Current (RMS),A,10.3
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,1.0,L2 Current (RMS),A,15.1
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,feeder,1.0,L1 Current (RMS),A,13.9
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,transformer,,Temperature,C,17.5
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,busbar,,L3 Voltage THD,%,3.94
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.8
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,busbar,,L2 Voltage THD,%,3.92
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.73
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,busbar,,L1 Voltage THD,%,3.92
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.47
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.63
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,busbar,,L3 Active Power,kW,29.01
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,busbar,,L2 Active Power,kW,20.63
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,busbar,,L1 Active Power,kW,19.24
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,busbar,,N Current (RMS),A,106.4
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,busbar,,L3 Current (RMS),A,127.7
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,busbar,,L2 Current (RMS),A,92.6
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:50:00+00:00,busbar,,L1 Current (RMS),A,85.9
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.67
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.57
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.38
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.97
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.8
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,4.0,L1 Active Power,kW,8.15
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,4.0,N Current (RMS),A,49.9
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,4.0,L3 Current (RMS),A,32.7
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,4.0,L2 Current (RMS),A,25.8
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,4.0,L1 Current (RMS),A,35.6
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.35
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.8
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.64
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,3.0,L3 Active Power,kW,12.73
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.54
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.32
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,3.0,N Current (RMS),A,48.9
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,3.0,L3 Current (RMS),A,55.2
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,3.0,L2 Current (RMS),A,21.8
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,3.0,L1 Current (RMS),A,24.5
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.73
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.35
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.75
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,2.0,L3 Active Power,kW,8.2
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,2.0,L2 Active Power,kW,7.0
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.74
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,2.0,N Current (RMS),A,20.2
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,2.0,L3 Current (RMS),A,36.6
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,2.0,L2 Current (RMS),A,31.6
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,2.0,L1 Current (RMS),A,12.8
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.46
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.49
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.76
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.75
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.52
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.2
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,1.0,N Current (RMS),A,12.0
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.9
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,1.0,L2 Current (RMS),A,20.7
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,feeder,1.0,L1 Current (RMS),A,18.3
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,transformer,,Temperature,C,17.7
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,busbar,,L3 Voltage THD,%,3.94
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.43
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,busbar,,L2 Voltage THD,%,3.92
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.3
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,busbar,,L1 Voltage THD,%,3.9
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.76
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.22
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.21
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,busbar,,L3 Active Power,kW,30.65
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,busbar,,L2 Active Power,kW,21.87
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,busbar,,L1 Active Power,kW,20.41
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,busbar,,N Current (RMS),A,112.7
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,busbar,,L3 Current (RMS),A,135.3
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,busbar,,L2 Current (RMS),A,98.1
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:40:00+00:00,busbar,,L1 Current (RMS),A,89.8
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.81
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.68
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.06
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,4.0,L3 Active Power,kW,7.15
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.03
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,4.0,L1 Active Power,kW,9.09
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,4.0,N Current (RMS),A,47.3
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,4.0,L3 Current (RMS),A,33.4
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,4.0,L2 Current (RMS),A,26.9
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,4.0,L1 Current (RMS),A,39.2
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.59
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.91
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.71
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,3.0,L3 Active Power,kW,12.48
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.13
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.81
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,3.0,N Current (RMS),A,46.4
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,3.0,L3 Current (RMS),A,54.1
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,3.0,L2 Current (RMS),A,19.6
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,3.0,L1 Current (RMS),A,22.5
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.68
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.14
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.78
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,2.0,L3 Active Power,kW,7.2
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,2.0,L2 Active Power,kW,8.17
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.37
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,2.0,N Current (RMS),A,21.9
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,2.0,L3 Current (RMS),A,32.0
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,2.0,L2 Current (RMS),A,36.1
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,2.0,L1 Current (RMS),A,10.9
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.83
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.5
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.66
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.78
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.32
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.5
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,1.0,N Current (RMS),A,11.5
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,1.0,L3 Current (RMS),A,8.9
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,1.0,L2 Current (RMS),A,20.0
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,feeder,1.0,L1 Current (RMS),A,11.9
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,transformer,,Temperature,C,17.8
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,busbar,,L3 Voltage THD,%,3.92
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.41
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,busbar,,L2 Voltage THD,%,3.88
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.01
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,busbar,,L1 Voltage THD,%,3.82
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.48
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.91
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.22
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,busbar,,L3 Active Power,kW,28.62
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,busbar,,L2 Active Power,kW,22.65
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,busbar,,L1 Active Power,kW,18.77
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,busbar,,N Current (RMS),A,108.0
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,busbar,,L3 Current (RMS),A,127.2
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,busbar,,L2 Current (RMS),A,100.8
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:30:00+00:00,busbar,,L1 Current (RMS),A,82.8
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.66
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.54
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.32
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.99
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.66
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,4.0,L1 Active Power,kW,9.67
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,4.0,N Current (RMS),A,46.4
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,4.0,L3 Current (RMS),A,32.6
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,4.0,L2 Current (RMS),A,29.6
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,4.0,L1 Current (RMS),A,42.4
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.82
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.81
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.76
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,3.0,L3 Active Power,kW,11.19
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.98
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,3.0,L1 Active Power,kW,4.57
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,3.0,N Current (RMS),A,45.5
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,3.0,L3 Current (RMS),A,49.6
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,3.0,L2 Current (RMS),A,19.1
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,3.0,L1 Current (RMS),A,21.6
892247,LINDHURST LANE MANSFIELD,2023-08-08 20:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.83
