Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,3,L3 Current (Min),A,7.12
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,3,L3 Current (Max),A,21.88
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,10.62
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,3,L2 Current (Min),A,31.38
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,3,L2 Current (Max),A,99.62
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,63.88
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,3,L1 Current (Min),A,17.75
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,3,L1 Current (Max),A,47.62
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.38
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-41.19
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.44
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,6.87
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.678
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96829
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98599
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,N Current (Min),A,12.25
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,N Current (Max),A,33.25
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,N Current (RMS),A,22.5
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L3 Current (Min),A,8.12
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L3 Current (Max),A,15.75
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.38
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L2 Current (Min),A,21.62
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L2 Current (Max),A,48.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,28.25
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L1 Current (Min),A,19.38
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L1 Current (Max),A,45.88
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,31.88
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.12
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-15.19
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,6.19
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98907
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94888
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98816
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,23.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,N Current (Min),A,92.12
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,N Current (Max),A,66.38
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L3 Current (Min),A,80.88
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L3 Current (Max),A,126.38
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,97.75
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L2 Current (Min),A,34.25
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L2 Current (Max),A,59.38
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,44.75
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L1 Current (Min),A,41.38
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L1 Current (Max),A,71.25
181177,The Ship,2024-01-18T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,52.88
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L3 Voltage (Min),V,236.44
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L3 Voltage (Max),V,239.02
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.91
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L2 Voltage (Min),V,235.28
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L2 Voltage (Max),V,237.95
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.67
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L1 Voltage (Min),V,235.59
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L1 Voltage (Max),V,238.11
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.97
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L3 Active Power,kW,27.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L2 Active Power,kW,32.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L1 Active Power,kW,27.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,N Current (Min),A,37.75
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,N Current (Max),A,59.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,N Current (RMS),A,44.75
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L3 Current (Min),A,103.5
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L3 Current (Max),A,141.75
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.75
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L2 Current (Min),A,108.88
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L2 Current (Max),A,162.75
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,136.12
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L1 Current (Min),A,98.88
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L1 Current (Max),A,135.88
181177,The Ship,2024-01-18T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,114.75
181177,The Ship,2024-01-18T06:20:00.000+00:00,transformer,,Temperature,C,0.0
181177,The Ship,2024-01-18T06:20:00.000+00:00,ambient,,Temperature,C,0.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-13.25
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.12
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.94
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.93973
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9935
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98416
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,N Current (Min),A,17.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,N Current (Max),A,55.12
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,N Current (RMS),A,38.75
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L3 Current (Min),A,6.12
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L3 Current (Max),A,19.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,10.5
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L2 Current (Min),A,28.5
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L2 Current (Max),A,66.38
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,51.25
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L1 Current (Min),A,28.25
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L1 Current (Max),A,51.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,38.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-43.12
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.75
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,5.44
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.61584
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97919
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98758
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,N Current (Min),A,12.5
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,N Current (Max),A,63.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,N Current (RMS),A,36.25
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L3 Current (Min),A,8.5
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L3 Current (Max),A,14.62
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.25
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L2 Current (Min),A,21.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L2 Current (Max),A,43.5
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,33.5
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L1 Current (Min),A,19.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L1 Current (Max),A,81.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,48.38
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.25
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-17.5
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,1.31
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98798
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93402
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98633
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,22.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,N Current (Min),A,99.12
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,N Current (Max),A,67.5
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L3 Current (Min),A,78.12
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L3 Current (Max),A,127.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,93.75
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L2 Current (Min),A,33.62
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L2 Current (Max),A,50.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,40.5
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L1 Current (Min),A,39.38
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L1 Current (Max),A,70.5
181177,The Ship,2024-01-18T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,48.12
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L3 Voltage (Min),V,233.27
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L3 Voltage (Max),V,239.25
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.06
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L2 Voltage (Min),V,232.22
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L2 Voltage (Max),V,238.48
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.02
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L1 Voltage (Min),V,232.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L1 Voltage (Max),V,238.41
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L3 Active Power,kW,26.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L2 Active Power,kW,29.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L1 Active Power,kW,32.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,N Current (Min),A,37.88
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,N Current (Max),A,82.25
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,N Current (RMS),A,50.25
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L3 Current (Min),A,91.62
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L3 Current (Max),A,151.25
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,110.88
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L2 Current (Min),A,94.75
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L2 Current (Max),A,144.38
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,124.62
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L1 Current (Min),A,92.12
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L1 Current (Max),A,185.5
181177,The Ship,2024-01-18T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,133.88
181177,The Ship,2024-01-18T06:10:00.000+00:00,transformer,,Temperature,C,0.0
181177,The Ship,2024-01-18T06:10:00.000+00:00,ambient,,Temperature,C,0.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-9.31
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-3.62
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.25
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95605
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99466
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97708
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,N Current (Min),A,29.5
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,N Current (Max),A,64.12
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,N Current (RMS),A,46.75
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L3 Current (Min),A,5.62
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L3 Current (Max),A,11.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.12
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L2 Current (Min),A,36.62
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L2 Current (Max),A,75.88
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,56.38
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L1 Current (Min),A,21.25
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L1 Current (Max),A,50.5
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,30.12
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-43.94
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.06
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,3.69
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.70526
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97885
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98404
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,N Current (Min),A,10.25
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,N Current (Max),A,59.12
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,N Current (RMS),A,26.75
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L3 Current (Min),A,7.62
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L3 Current (Max),A,17.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,10.38
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L2 Current (Min),A,27.38
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L2 Current (Max),A,38.75
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,31.5
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L1 Current (Min),A,25.75
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L1 Current (Max),A,77.38
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,40.38
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.06
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-16.25
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,2.12
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98785
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94232
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99475
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,22.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,N Current (Min),A,126.5
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,N Current (Max),A,59.62
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L3 Current (Min),A,78.5
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L3 Current (Max),A,170.12
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,92.25
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L2 Current (Min),A,38.88
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L2 Current (Max),A,60.12
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,45.25
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L1 Current (Min),A,50.0
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L1 Current (Max),A,90.25
181177,The Ship,2024-01-18T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,68.62
181177,The Ship,2024-01-18T06:00:00.000+00:00,busbar,,L3 Voltage (Min),V,236.45
