Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-02-19 04:30:00,2.3586339224,0.7752454802000001,2.4827725499,2.3586339224,0.7752454802000001,2.4827725499
2020-02-19 05:00:00,2.251308901,0.7399694516,2.3697988431,2.251308901,0.7399694516,2.3697988431
2020-02-19 05:30:00,2.1935000252,0.720968593,2.3089473949,2.1935000252,0.720968593,2.3089473949
2020-02-19 06:00:00,2.1883092941,0.7192624822,2.3034834674,2.1883092941,0.7192624822,2.3034834674
2020-02-19 06:30:00,2.3721670762000002,0.7796936128,2.4970179749,2.3721670762000002,0.7796936128,2.4970179749
2020-02-19 07:00:00,2.423941435,0.7967110216000001,2.5515173,2.423941435,0.7967110216000001,2.5515173
2020-02-19 07:30:00,2.4202260128,0.7954898214,2.5476063292999998,2.4202260128,0.7954898214,2.5476063292999998
2020-02-19 08:00:00,2.6440323170999998,0.8690513962,2.7831919127,2.6440323170999998,0.8690513962,2.7831919127
2020-02-19 08:30:00,2.7810739696,0.9140948091000001,2.9274462838,2.7810739696,0.9140948091000001,2.9274462838
2020-02-19 09:00:00,3.1012628998,1.0193358211,3.2644872629,3.1012628998,1.0193358211,3.2644872629
2020-02-19 09:30:00,3.2287018808,1.0612229886,3.3986335587,3.2287018808,1.0612229886,3.3986335587
2020-02-19 10:00:00,3.2940360497,1.0826972914,3.4674063681,3.2940360497,1.0826972914,3.4674063681
2020-02-19 10:30:00,3.3215545265,1.0917421773,3.4963731858,3.3215545265,1.0917421773,3.4963731858
2020-02-19 11:00:00,3.2843673957,1.0795193585,3.4572288375,3.2843673957,1.0795193585,3.4572288375
2020-02-19 11:30:00,3.2470762725,1.0672623591,3.4179750237,3.2470762725,1.0672623591,3.4179750237
2020-02-19 12:00:00,3.231507041,1.0621450001,3.4015863589,3.231507041,1.0621450001,3.4015863589
2020-02-19 12:30:00,3.2570253109,1.0705324499,3.4284476957,3.2570253109,1.0705324499,3.4284476957
2020-02-19 13:00:00,3.2804097635,1.0782185477,3.4530629089,3.2804097635,1.0782185477,3.4530629089
2020-02-19 13:30:00,3.1715212371,1.0424286199,3.3384434075,3.1715212371,1.0424286199,3.3384434075
2020-02-19 14:00:00,2.9681509067,0.9755840248000001,3.1243693755,2.9681509067,0.9755840248000001,3.1243693755
2020-02-19 14:30:00,3.6790706151,1.209252033,3.8727059106,3.6790706151,1.209252033,3.8727059106
2020-02-19 15:00:00,2.9322932981000003,0.9637981988000001,3.0866245243,2.9322932981000003,0.9637981988000001,3.0866245243
2020-02-19 15:30:00,2.9649483708,0.9745314021,3.120998285,2.9649483708,0.9745314021,3.120998285
2020-02-19 16:00:00,3.016737045,0.9915535162,3.1755126789,3.016737045,0.9915535162,3.1755126789
2020-02-19 16:30:00,3.2032994504,1.0528736135,3.3718941583,3.2032994504,1.0528736135,3.3718941583
2020-02-19 17:00:00,3.3618917035,1.1050003663,3.5388333721,3.3618917035,1.1050003663,3.5388333721
2020-02-19 17:30:00,3.5374258210000002,1.1626956406,3.7236061274,3.5374258210000002,1.1626956406,3.7236061274
2020-02-19 18:00:00,3.3911178265,1.1146065284,3.5695977121,3.3911178265,1.1146065284,3.5695977121
2020-02-19 18:30:00,3.4452685417,1.1324050077,3.626598465,3.4452685417,1.1324050077,3.626598465
2020-02-19 19:00:00,3.3410777702,1.0981591572,3.5169239686,3.3410777702,1.0981591572,3.5169239686
2020-02-19 19:30:00,3.1922287099,1.0492348371,3.3602407472999998,3.1922287099,1.0492348371,3.3602407472999998
2020-02-19 20:00:00,2.9414651913,0.9668128543000001,3.0962791487,2.9414651913,0.9668128543000001,3.0962791487
2020-02-19 20:30:00,2.9710042786,0.9765218828000001,3.1273729248,2.9710042786,0.9765218828000001,3.1273729248
2020-02-19 21:00:00,2.8022362443,0.9210505125,2.9497223625,2.8022362443,0.9210505125,2.9497223625
2020-02-19 21:30:00,2.6776215107,0.8800916303,2.8185489586,2.6776215107,0.8800916303,2.8185489586
2020-02-19 22:00:00,2.3494342211,0.7722216846000001,2.4730886538,2.3494342211,0.7722216846000001,2.4730886538
2020-02-19 22:30:00,2.1490286594,0.7063515619,2.2621354309,2.1490286594,0.7063515619,2.2621354309
2020-02-19 23:00:00,2.0140550062,0.6619878675,2.1200579013,2.0140550062,0.6619878675,2.1200579013
2020-02-19 23:30:00,1.9233455569000002,0.6321731133,2.0245742704,1.9233455569000002,0.6321731133,2.0245742704
2020-02-20 00:00:00,1.8911285025,0.6215838796,1.9906615816,1.8911285025,0.6215838796,1.9906615816
2020-02-20 00:30:00,2.5136595018,0.8261999241,2.6459573703,2.5136595018,0.8261999241,2.6459573703
2020-02-20 01:00:00,2.8559282086,0.9386982077,3.0062402195,2.8559282086,0.9386982077,3.0062402195
2020-02-20 01:30:00,2.7330625865,0.8983142306,2.8769079857,2.7330625865,0.8983142306,2.8769079857
2020-02-20 02:00:00,2.4569515954,0.8075609366000001,2.5862648373,2.4569515954,0.8075609366000001,2.5862648373
2020-02-20 02:30:00,2.5069371874,0.8239904062000001,2.6388812499,2.5069371874,0.8239904062000001,2.6388812499
2020-02-20 03:00:00,2.4618611194,0.8091746191,2.5914327573,2.4618611194,0.8091746191,2.5914327573
2020-02-20 03:30:00,2.3361324173,0.7678495932,2.4590867551,2.3361324173,0.7678495932,2.4590867551
2020-02-20 04:00:00,2.2557167278,0.7414182342000001,2.3744386608,2.2557167278,0.7414182342000001,2.3744386608
2020-02-20 04:30:00,2.101258828,0.6906503776,2.2118513979,2.101258828,0.6906503776,2.2118513979
2020-02-20 05:00:00,1.9980645400000001,0.6567320554,2.1032258315,1.9980645400000001,0.6567320554,2.1032258315
2020-02-20 05:30:00,1.9806644182,0.6510129119,2.0849099139,1.9806644182,0.6510129119,2.0849099139
2020-02-20 06:00:00,1.9453424029000002,0.639403127,2.0477288452,1.9453424029000002,0.639403127,2.0477288452
2020-02-20 06:30:00,2.0769506208,0.6826606563000001,2.1862638113,2.0769506208,0.6826606563000001,2.1862638113
2020-02-20 07:00:00,2.3748359933,0.7805708434,2.4998273613,2.3748359933,0.7805708434,2.4998273613
2020-02-20 07:30:00,2.2399479034,0.7362352723000001,2.3578398983,2.2399479034,0.7362352723000001,2.3578398983
2020-02-20 08:00:00,2.3165746192,0.7614212558,2.4384995992,2.3165746192,0.7614212558,2.4384995992
2020-02-20 08:30:00,2.5212795727,0.8287045203000001,2.6539784976,2.5212795727,0.8287045203000001,2.6539784976
2020-02-20 09:00:00,2.7274901114,0.8964826466,2.8710422225,2.7274901114,0.8964826466,2.8710422225
2020-02-20 09:30:00,2.9602626277,0.9729912729,3.1160659239,2.9602626277,0.9729912729,3.1160659239
2020-02-20 10:00:00,3.0542764663,1.0038921273,3.2150278593,3.0542764663,1.0038921273,3.2150278593
2020-02-20 10:30:00,3.1380215559,1.0314178071,3.3031805851,3.1380215559,1.0314178071,3.3031805851
2020-02-20 11:00:00,3.0722148142,1.0097881771,3.2339103308,3.0722148142,1.0097881771,3.2339103308
2020-02-20 11:30:00,3.150863786,1.035638844,3.3166987221,3.150863786,1.035638844,3.3166987221
2020-02-20 12:00:00,3.2789255691,1.0777307166,3.4515005991,3.2789255691,1.0777307166,3.4515005991
2020-02-20 12:30:00,3.4994261678000003,1.1502057586,3.6836064924,3.4994261678000003,1.1502057586,3.6836064924
2020-02-20 13:00:00,3.5596808379000002,1.1700105109,3.747032461,3.5596808379000002,1.1700105109,3.747032461
2020-02-20 13:30:00,3.1056050732,1.0207630245,3.2690579718,3.1056050732,1.0207630245,3.2690579718
2020-02-20 14:00:00,2.6936685804,0.8853660470000001,2.8354406109,2.6936685804,0.8853660470000001,2.8354406109
2020-02-20 14:30:00,2.6969966641000003,0.8864599352,2.8389438569000003,2.6969966641000003,0.8864599352,2.8389438569000003
2020-02-20 15:00:00,2.6855139033,0.8826857343000001,2.8268567403000002,2.6855139033,0.8826857343000001,2.8268567403000002
2020-02-20 15:30:00,2.6707175389,0.8778224045,2.8112816199,2.6707175389,0.8778224045,2.8112816199
2020-02-20 16:00:00,2.936855468,0.9652977115,3.0914268084,2.936855468,0.9652977115,3.0914268084
2020-02-20 16:30:00,3.0227885101,0.9935425366,3.1818826422,3.0227885101,0.9935425366,3.1818826422
2020-02-20 17:00:00,3.2347512068,1.0632113059,3.4050012703,3.2347512068,1.0632113059,3.4050012703
2020-02-20 17:30:00,3.3156427600000002,1.0897990737,3.4901502736,3.3156427600000002,1.0897990737,3.4901502736
2020-02-20 18:00:00,3.4542796746,1.1353668239,3.636083868,3.4542796746,1.1353668239,3.636083868
2020-02-20 18:30:00,3.4501115896,1.1339968406,3.6316964101,3.4501115896,1.1339968406,3.6316964101
2020-02-20 19:00:00,3.4180880399999998,1.1234712088,3.5979874105,3.4180880399999998,1.1234712088,3.5979874105
2020-02-20 19:30:00,3.2781698148,1.0774823122,3.4507050682,3.2781698148,1.0774823122,3.4507050682
2020-02-20 20:00:00,3.1885001242,1.0480093102,3.3563159202,3.1885001242,1.0480093102,3.3563159202
2020-02-20 20:30:00,2.9753100876,0.9779371338,3.1319053554,2.9753100876,0.9779371338,3.1319053554
2020-02-20 21:00:00,2.9053963071,0.9549575854000001,3.0583119022,2.9053963071,0.9549575854000001,3.0583119022
2020-02-20 21:30:00,2.7051485439,0.8891393285,2.847524783,2.7051485439,0.8891393285,2.847524783
2020-02-20 22:00:00,2.5309653394,0.8318880778000001,2.6641740415,2.5309653394,0.8318880778000001,2.6641740415
2020-02-20 22:30:00,2.3430788417,0.7701327725,2.4663987808,2.3430788417,0.7701327725,2.4663987808
2020-02-20 23:00:00,2.3187788617000002,0.7621457553000001,2.4408198544,2.3187788617000002,0.7621457553000001,2.4408198544
2020-02-20 23:30:00,2.3540426281,0.7737363948,2.4779396085,2.3540426281,0.7737363948,2.4779396085
2020-02-21 00:00:00,2.3314846841,0.7663219571000001,2.4541944044,2.3314846841,0.7663219571000001,2.4541944044
2020-02-21 00:30:00,3.0704893972,1.00922106,3.2320941023,3.0704893972,1.00922106,3.2320941023
2020-02-21 01:00:00,3.3292071773,1.094257482,3.5044286077,3.3292071773,1.094257482,3.5044286077
2020-02-21 01:30:00,3.0305282051,0.9960864513000001,3.1900296896,3.0305282051,0.9960864513000001,3.1900296896
2020-02-21 02:00:00,2.9118852969,0.9570904132,3.0651424178,2.9118852969,0.9570904132,3.0651424178
2020-02-21 02:30:00,2.9386996864,0.9659038768,3.0933680909,2.9386996864,0.9659038768,3.0933680909
2020-02-21 03:00:00,2.8930134862,0.950887549,3.0452773538,2.8930134862,0.950887549,3.0452773538
2020-02-21 03:30:00,2.7947162167,0.9185787989,2.9418065439000003,2.7947162167,0.9185787989,2.9418065439000003
2020-02-21 04:00:00,2.6483529351,0.8704715147000001,2.7877399317,2.6483529351,0.8704715147000001,2.7877399317
2020-02-21 04:30:00,2.4854793902,0.8169375693,2.6162940949999998,2.4854793902,0.8169375693,2.6162940949999998
2020-02-21 05:00:00,2.4038849015,0.7901187578000001,2.5304051595,2.4038849015,0.7901187578000001,2.5304051595
2020-02-21 05:30:00,2.3851552575,0.7839626215000001,2.5106897448,2.3851552575,0.7839626215000001,2.5106897448
2020-02-21 06:00:00,2.3837451084,0.7834991279,2.5092053772,2.3837451084,0.7834991279,2.5092053772
2020-02-21 06:30:00,2.5969632821,0.8535805526,2.7336455601000003,2.5969632821,0.8535805526,2.7336455601000003
2020-02-21 07:00:00,2.7219182944,0.8946512790000001,2.8651771520000002,2.7219182944,0.8946512790000001,2.8651771520000002
2020-02-21 07:30:00,2.9826278897,0.9803423790000001,3.1396083049,2.9826278897,0.9803423790000001,3.1396083049
2020-02-21 08:00:00,3.0029602003,0.9870252863000001,3.1610107371,3.0029602003,0.9870252863000001,3.1610107371
2020-02-21 08:30:00,3.0864068055,1.0144528591,3.248849269,3.0864068055,1.0144528591,3.248849269
2020-02-21 09:00:00,3.2077097454,1.0543232073,3.3765365741,3.2077097454,1.0543232073,3.3765365741
2020-02-21 09:30:00,3.2208307144,1.0586358613,3.3903481205,3.2208307144,1.0586358613,3.3903481205
2020-02-21 10:00:00,3.1426898571,1.0329522035,3.3080945865,3.1426898571,1.0329522035,3.3080945865
2020-02-21 10:30:00,3.1367451816,1.0309982832,3.3018370333,3.1367451816,1.0309982832,3.3018370333
2020-02-21 11:00:00,3.123846019,1.0267585335,3.2882589674,3.123846019,1.0267585335,3.2882589674
2020-02-21 11:30:00,3.0932347577,1.0166970983999999,3.256036587,3.0932347577,1.0166970983999999,3.256036587
2020-02-21 12:00:00,3.0772798331,1.0114529683,3.2392419296,3.0772798331,1.0114529683,3.2392419296
2020-02-21 12:30:00,3.1497458684,1.0352714023,3.3155219667,3.1497458684,1.0352714023,3.3155219667
2020-02-21 13:00:00,3.1327577669,1.0296876833,3.2976397546,3.1327577669,1.0296876833,3.2976397546
2020-02-21 13:30:00,3.1022040962,1.0196451774,3.265477996,3.1022040962,1.0196451774,3.265477996
2020-02-21 14:00:00,2.828082123,0.929545642,2.9769285505000003,2.828082123,0.929545642,2.9769285505000003
2020-02-21 14:30:00,2.567575247,0.8439211725,2.7027107863,2.567575247,0.8439211725,2.7027107863
2020-02-21 15:00:00,1.2587679244,0.41373700890000004,1.3250188677999999,1.2587679244,0.41373700890000004,1.3250188677999999
2020-02-21 15:30:00,1.2598868292,0.4141047751,1.3261966623,1.2598868292,0.4141047751,1.3261966623
2020-02-21 16:00:00,1.3525255667,0.44455365560000004,1.4237111228,1.3525255667,0.44455365560000004,1.4237111228
2020-02-21 16:30:00,1.4425974048,0.4741588371,1.518523584,1.4425974048,0.4741588371,1.518523584
2020-02-21 17:00:00,1.5748585365,0.5176309689,1.6577458279,1.5748585365,0.5176309689,1.6577458279
2020-02-21 17:30:00,1.7246107833000002,0.5668521521000001,1.8153797719,1.7246107833000002,0.5668521521000001,1.8153797719
2020-02-21 18:00:00,1.8494838523000001,0.607895945,1.9468251077,1.8494838523000001,0.607895945,1.9468251077
2020-02-21 18:30:00,1.8931869583,0.6222604613,1.9928283772,1.8931869583,0.6222604613,1.9928283772
2020-02-21 19:00:00,1.8762882046,0.6167061096,1.9750402154,1.8762882046,0.6167061096,1.9750402154
2020-02-21 19:30:00,1.7723452376000002,0.5825417085,1.8656265658,1.7723452376000002,0.5825417085,1.8656265658
2020-02-21 20:00:00,1.667497274,0.5480798494,1.7552602884000001,1.667497274,0.5480798494,1.7552602884000001
2020-02-21 20:30:00,1.5933862840000002,0.523720745,1.6772487200000001,1.5933862840000002,0.523720745,1.6772487200000001
2020-02-21 21:00:00,1.5337058754,0.5041047433,1.6144272372000001,1.5337058754,0.5041047433,1.6144272372000001
2020-02-21 21:30:00,1.4056077278,0.4620009182,1.4795870819,1.4056077278,0.4620009182,1.4795870819
2020-02-21 22:00:00,1.3154700717,0.43237410340000004,1.3847053386,1.3154700717,0.43237410340000004,1.3847053386
2020-02-21 22:30:00,1.2413590817,0.40801499900000004,1.3066937701999999,1.2413590817,0.40801499900000004,1.3066937701999999
2020-02-21 23:00:00,1.1477001664,0.3772308022,1.2081054383,1.1477001664,0.3772308022,1.2081054383
2020-02-21 23:30:00,1.2369492804,0.4065655674,1.3020518741,1.2369492804,0.4065655674,1.3020518741
2020-02-22 00:00:00,1.2369492804,0.4065655674,1.3020518741,1.2369492804,0.4065655674,1.3020518741
2020-02-22 00:30:00,2.0231115535,0.6649646106,2.1295911089,2.0231115535,0.6649646106,2.1295911089
2020-02-22 01:00:00,2.2603851936,0.7429526847,2.3793528354,2.2603851936,0.7429526847,2.3793528354
2020-02-22 01:30:00,2.2106762015,0.7266141291,2.3270275805000002,2.2106762015,0.7266141291,2.3270275805000002
2020-02-22 02:00:00,2.1065357806,0.6923848281,2.2174060849,2.1065357806,0.6923848281,2.2174060849
2020-02-22 02:30:00,2.547153424,0.8372088439,2.6812141305,2.547153424,0.8372088439,2.6812141305
2020-02-22 03:00:00,2.4958514734,0.8203467082,2.6272120772000003,2.4958514734,0.8203467082,2.6272120772000003
2020-02-22 03:30:00,2.3558424194,0.7743279576000001,2.4798341257,2.3558424194,0.7743279576000001,2.4798341257
2020-02-22 04:00:00,2.2282528798,0.7323913039000001,2.3455293472,2.2282528798,0.7323913039000001,2.3455293472
2020-02-22 04:30:00,2.0886306708,0.6864997031000001,2.1985586008,2.0886306708,0.6864997031000001,2.1985586008
2020-02-22 05:00:00,2.0103362931,0.6607655856,2.1161434665,2.0103362931,0.6607655856,2.1161434665
2020-02-22 05:30:00,1.9723318681,0.6482741352,2.0761388086,1.9723318681,0.6482741352,2.0761388086
2020-02-22 06:00:00,1.9732607237000002,0.6485794352,2.0771165512,1.9732607237000002,0.6485794352,2.0771165512
2020-02-22 06:30:00,2.0633597117,0.6781935405,2.1719575913,2.0633597117,0.6781935405,2.1719575913
2020-02-22 07:00:00,2.138597011,0.7029228449,2.2511547484,2.138597011,0.7029228449,2.2511547484
2020-02-22 07:30:00,2.1601464597,0.7100058062,2.2738383786,2.1601464597,0.7100058062,2.2738383786
2020-02-22 08:00:00,2.2912850666,0.7531089818000001,2.4118790175,2.2912850666,0.7531089818000001,2.4118790175
2020-02-22 08:30:00,2.4455794088,0.8038230796,2.5742941145,2.4455794088,0.8038230796,2.5742941145
2020-02-22 09:00:00,2.6027608545,0.8554861225,2.7397482679,2.6027608545,0.8554861225,2.7397482679
2020-02-22 09:30:00,2.9159018361,0.9584105858,3.0693703538,2.9159018361,0.9584105858,3.0693703538
2020-02-22 10:00:00,2.8533002631,0.9378344438,3.0034739612,2.8533002631,0.9378344438,3.0034739612
2020-02-22 10:30:00,2.7109215991,0.89103684,2.8536016833,2.7109215991,0.89103684,2.8536016833
2020-02-22 11:00:00,2.6863914209,0.8829741603,2.827780443,2.6863914209,0.8829741603,2.827780443
2020-02-22 11:30:00,2.6549571063,0.8726422008,2.7946916908,2.6549571063,0.8726422008,2.7946916908
2020-02-22 12:00:00,2.414412315,0.7935789513,2.5414866474,2.414412315,0.7935789513,2.5414866474
2020-02-22 12:30:00,2.5300264466,0.8315794787,2.6631857332999997,2.5300264466,0.8315794787,2.6631857332999997
2020-02-22 13:00:00,2.6333178161,0.86552971,2.7719134907000003,2.6333178161,0.86552971,2.7719134907000003
2020-02-22 13:30:00,2.556396236,0.8402468093000001,2.6909434063,2.556396236,0.8402468093000001,2.6909434063
2020-02-22 14:00:00,2.541163005,0.8352398884000001,2.6749084263,2.541163005,0.8352398884000001,2.6749084263
2020-02-22 14:30:00,2.5560246938,0.8401246893000001,2.6905523092,2.5560246938,0.8401246893000001,2.6905523092
2020-02-22 15:00:00,2.5540391313,0.8394720665000001,2.6884622435,2.5540391313,0.8394720665000001,2.6884622435
2020-02-22 15:30:00,2.5920035719,0.8519503747,2.7284248126,2.5920035719,0.8519503747,2.7284248126
2020-02-22 16:00:00,2.812681879,0.9244838266000001,2.9607177674000003,2.812681879,0.9244838266000001,2.9607177674000003
2020-02-22 16:30:00,2.9084726372,0.9559687262000001,3.0615501444,2.9084726372,0.9559687262000001,3.0615501444
2020-02-22 17:00:00,3.2332350908,1.0627129826,3.4034053587,3.2332350908,1.0627129826,3.4034053587
2020-02-22 17:30:00,3.3282742081,1.0939508299,3.5034465349,3.3282742081,1.0939508299,3.5034465349
2020-02-22 18:00:00,3.2822492101,1.0788231446,3.4549991685,3.2822492101,1.0788231446,3.4549991685
2020-02-22 18:30:00,3.2272242682,1.0607373208,3.3970781771,3.2272242682,1.0607373208,3.3970781771
2020-02-22 19:00:00,2.9716993159,0.9767503305,3.1281045431,2.9716993159,0.9767503305,3.1281045431
2020-02-22 19:30:00,2.8093567571999998,0.9233909119,2.9572176391,2.8093567571999998,0.9233909119,2.9572176391
2020-02-22 20:00:00,2.7950388890999998,0.9186848562000001,2.942146199,2.7950388890999998,0.9186848562000001,2.942146199
2020-02-22 20:30:00,2.7425561648,0.9014346189,2.8869012261,2.7425561648,0.9014346189,2.8869012261
2020-02-22 21:00:00,2.503186059,0.8227574699,2.6349326937,2.503186059,0.8227574699,2.6349326937
2020-02-22 21:30:00,2.408996322,0.7917988005000001,2.5357856021,2.408996322,0.7917988005000001,2.5357856021
2020-02-22 22:00:00,2.2013210053,0.7235392248,2.3171800056,2.2013210053,0.7235392248,2.3171800056
2020-02-22 22:30:00,2.1060845987,0.6922365318,2.2169311565,2.1060845987,0.6922365318,2.2169311565
2020-02-22 23:00:00,2.0025250211,0.6581981447,2.1079210749,2.0025250211,0.6581981447,2.1079210749
2020-02-22 23:30:00,1.9796388103,0.6506758109,2.0838303266000002,1.9796388103,0.6506758109,2.0838303266000002
2020-02-23 00:00:00,1.9253636992,0.6328364446,2.0266986307,1.9253636992,0.6328364446,2.0266986307
2020-02-23 00:30:00,2.4679255835,0.8111679121,2.5978164037,2.4679255835,0.8111679121,2.5978164037
2020-02-23 01:00:00,2.7996181716,0.9201899936000001,2.9469664964,2.7996181716,0.9201899936000001,2.9469664964
2020-02-23 01:30:00,2.5058391798,0.8236295085,2.6377254524,2.5058391798,0.8236295085,2.6377254524
2020-02-23 02:00:00,2.3994624302,0.7886651618,2.5257499266,2.3994624302,0.7886651618,2.5257499266
2020-02-23 02:30:00,2.4037761374,0.7900830088,2.5302906709,2.4037761374,0.7900830088,2.5302906709
2020-02-23 03:00:00,2.3597880398,0.7756248203,2.4839874103,2.3597880398,0.7756248203,2.4839874103
2020-02-23 03:30:00,2.2486487047,0.7390950874000001,2.3669986366,2.2486487047,0.7390950874000001,2.3669986366
2020-02-23 04:00:00,2.0385985126,0.6700549279,2.1458931711,2.0385985126,0.6700549279,2.1458931711
2020-02-23 04:30:00,1.9557982394,0.6428397942,2.0587349888,1.9557982394,0.6428397942,2.0587349888
2020-02-23 05:00:00,1.8803564109000002,0.6180432643,1.9793225378,1.8803564109000002,0.6180432643,1.9793225378
2020-02-23 05:30:00,1.8422058701,0.605503788,1.9391640738,1.8422058701,0.605503788,1.9391640738
2020-02-23 06:00:00,1.7780013014,0.5844007668,1.8715803173,1.7780013014,0.5844007668,1.8715803173
2020-02-23 06:30:00,1.834392459,0.6029356439,1.9309394305,1.834392459,0.6029356439,1.9309394305
2020-02-23 07:00:00,1.8307668783,0.6017439732000001,1.9271230298000002,1.8307668783,0.6017439732000001,1.9271230298000002
2020-02-23 07:30:00,1.8605700600000001,0.6115398053000001,1.9584948,1.8605700600000001,0.6115398053000001,1.9584948
2020-02-23 08:00:00,1.9904145219,0.6542176161000001,2.0951731809,1.9904145219,0.6542176161000001,2.0951731809
2020-02-23 08:30:00,2.1698570727,0.7131975303,2.2840600765,2.1698570727,0.7131975303,2.2840600765
2020-02-23 09:00:00,2.2840335761,0.7507255322,2.4042458696,2.2840335761,0.7507255322,2.4042458696
2020-02-23 09:30:00,2.3530509164,0.7734104349,2.4768957015,2.3530509164,0.7734104349,2.4768957015
2020-02-23 10:00:00,2.4496890803999998,0.8051738634000001,2.5786200846,2.4496890803999998,0.8051738634000001,2.5786200846
2020-02-23 10:30:00,2.6800080689,0.880876054,2.8210611251,2.6800080689,0.880876054,2.8210611251
2020-02-23 11:00:00,2.8455592518,0.9352900964,2.9953255282,2.8455592518,0.9352900964,2.9953255282
2020-02-23 11:30:00,2.7860598424000003,0.9157335863,2.932694571,2.7860598424000003,0.9157335863,2.932694571
2020-02-23 12:00:00,2.6094209709,0.8576751969,2.7467589168,2.6094209709,0.8576751969,2.7467589168
2020-02-23 12:30:00,2.5663819679,0.8435289607,2.701454703,2.5663819679,0.8435289607,2.701454703
2020-02-23 13:00:00,2.5105032029,0.8251624988,2.6426349504,2.5105032029,0.8251624988,2.6426349504
2020-02-23 13:30:00,2.4604262885,0.808703013,2.589922409,2.4604262885,0.808703013,2.589922409
2020-02-23 14:00:00,2.3959234001,0.7875019388000001,2.5220246317,2.3959234001,0.7875019388000001,2.5220246317
2020-02-23 14:30:00,2.3275642391,0.7650333692,2.4500676201,2.3275642391,0.7650333692,2.4500676201
2020-02-23 15:00:00,2.2873310544,0.7518093609000001,2.4077168994,2.2873310544,0.7518093609000001,2.4077168994
2020-02-23 15:30:00,2.310994246,0.7595870758000001,2.4326255221,2.310994246,0.7595870758000001,2.4326255221
2020-02-23 16:00:00,2.4479649797,0.8046071789,2.5768052418,2.4479649797,0.8046071789,2.5768052418
2020-02-23 16:30:00,2.5266475186,0.8304688787000001,2.6596289669,2.5266475186,0.8304688787000001,2.6596289669
2020-02-23 17:00:00,2.6934638866,0.8852987674,2.8352251438,2.6934638866,0.8852987674,2.8352251438
2020-02-23 17:30:00,2.6641434794,0.8756616156,2.8043615573,2.6641434794,0.8756616156,2.8043615573
2020-02-23 18:00:00,2.7644241722,0.9086222854,2.9099201813,2.7644241722,0.9086222854,2.9099201813
2020-02-23 18:30:00,2.7595984016,0.9070361313,2.9048404227,2.7595984016,0.9070361313,2.9048404227
2020-02-23 19:00:00,2.682970863,0.8818498773000001,2.8241798558,2.682970863,0.8818498773000001,2.8241798558
2020-02-23 19:30:00,2.7363975810000003,0.8994103903,2.8804185063,2.7363975810000003,0.8994103903,2.8804185063
2020-02-23 20:00:00,2.6444005684,0.8691724346,2.7835795457,2.6444005684,0.8691724346,2.7835795457
2020-02-23 20:30:00,2.4013956674,0.7893005861,2.527784913,2.4013956674,0.7893005861,2.527784913
2020-02-23 21:00:00,2.2424078486,0.7370438172,2.3604293143,2.2424078486,0.7370438172,2.3604293143
2020-02-23 21:30:00,2.1393172237,0.7031595674000001,2.2519128671,2.1393172237,0.7031595674000001,2.2519128671
2020-02-23 22:00:00,2.0109987506,0.6609833249,2.1168407901,2.0109987506,0.6609833249,2.1168407901
2020-02-23 22:30:00,1.9071716231,0.6268569984,2.007549077,1.9071716231,0.6268569984,2.007549077
2020-02-23 23:00:00,1.9209012435,0.6313697063,2.0220013089,1.9209012435,0.6313697063,2.0220013089
2020-02-23 23:30:00,1.9467462994,0.6398645654,2.0492066309,1.9467462994,0.6398645654,2.0492066309
2020-02-24 00:00:00,1.9216933623,0.6316300632,2.0228351182,1.9216933623,0.6316300632,2.0228351182
2020-02-24 00:30:00,2.3061569571,0.7579971359000001,2.4275336391,2.3061569571,0.7579971359000001,2.4275336391
2020-02-24 01:00:00,2.4644688258,0.8100317308,2.5941777114,2.4644688258,0.8100317308,2.5941777114
2020-02-24 01:30:00,2.3984127988,0.7883201646,2.5246450513000003,2.3984127988,0.7883201646,2.5246450513000003
2020-02-24 02:00:00,2.299997057,0.7559724746,2.4210495337,2.299997057,0.7559724746,2.4210495337
2020-02-24 02:30:00,2.2990943641,0.7556757738000001,2.4200993306000003,2.2990943641,0.7556757738000001,2.4200993306000003
2020-02-24 03:00:00,2.3063300583,0.7580540315000001,2.4277158508,2.3063300583,0.7580540315000001,2.4277158508
2020-02-24 03:30:00,2.2279529146,0.7322927101000001,2.3452135943,2.2279529146,0.7322927101000001,2.3452135943
2020-02-24 04:00:00,1.8967338866,0.6234262803,1.9965619859000001,1.8967338866,0.6234262803,1.9965619859000001
2020-02-24 04:30:00,1.8877698135,0.6204799319000001,1.9871261195,1.8877698135,0.6204799319000001,1.9871261195
2020-02-24 05:00:00,1.9312764530000002,0.6347798728,2.0329225821,1.9312764530000002,0.6347798728,2.0329225821
2020-02-24 05:30:00,1.8368032053,0.6037280179,1.9334770582,1.8368032053,0.6037280179,1.9334770582
2020-02-24 06:00:00,1.7844073606,0.5865063366000001,1.8783235375,1.7844073606,0.5865063366000001,1.8783235375
2020-02-24 06:30:00,1.9343593648000001,0.6357931769,2.0361677525,1.9343593648000001,0.6357931769,2.0361677525
2020-02-24 07:00:00,2.0473160975,0.6729202595,2.1550695763,2.0473160975,0.6729202595,2.1550695763
