Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.05
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.62
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,40.0,N Current (RMS),A,10.7
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.9
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.7
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.6
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.61
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.55
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.78
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.52
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.92
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.38
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,30.0,N Current (RMS),A,32.0
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,59.5
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.8
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.8
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.46
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.41
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.67
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.68
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.81
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.24
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,8.6
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.3
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.6
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.8
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.79
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.3
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.47
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.67
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.81
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.14
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.6
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.9
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.9
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.9
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,transformer,,Temperature,C,26.7
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.77
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.93
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.4
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.09
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.61
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.63
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,busbar,,L3 Active Power,kW,20.41
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,busbar,,L2 Active Power,kW,9.6
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,busbar,,L1 Active Power,kW,12.38
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,busbar,,N Current (RMS),A,39.4
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.0
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
331130,Furzehatt Road,2023-06-07T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,54.3
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.83
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.46
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.95
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.45
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.54
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.64
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,40.0,N Current (RMS),A,10.8
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.0
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.3
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.0
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.49
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.41
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.23
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,15.79
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.0
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.11
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,30.0,N Current (RMS),A,37.3
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,64.7
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.9
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.8
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.38
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.6
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.52
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.87
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.33
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.4
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.6
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.9
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.1
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.88
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.17
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.62
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.67
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.29
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.2
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.9
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.3
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.5
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,transformer,,Temperature,C,26.7
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.89
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.93
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.44
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.63
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,busbar,,L3 Active Power,kW,21.38
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,busbar,,L2 Active Power,kW,11.09
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,busbar,,L1 Active Power,kW,12.37
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,busbar,,N Current (RMS),A,41.1
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.6
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,50.4
331130,Furzehatt Road,2023-06-07T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,55.0
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.43
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.57
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.19
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.8
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.77
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.94
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,40.0,N Current (RMS),A,13.7
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.2
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.2
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,19.1
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.59
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.4
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.06
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.6
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.92
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.24
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,30.0,N Current (RMS),A,33.7
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,60.3
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.5
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.5
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.27
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.74
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.43
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.75
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.2
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.2
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.2
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.2
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.7
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.3
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.71
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.59
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.69
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.2
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.0
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.2
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,transformer,,Temperature,C,26.8
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.29
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.92
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.04
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.94
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.26
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,busbar,,L3 Active Power,kW,20.54
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,busbar,,L2 Active Power,kW,11.04
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,busbar,,L1 Active Power,kW,14.07
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,busbar,,N Current (RMS),A,40.6
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,86.2
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,50.7
331130,Furzehatt Road,2023-06-07T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.5
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.53
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.39
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.38
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.37
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.02
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.45
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,40.0,N Current (RMS),A,15.3
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,19.5
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.8
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.8
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.39
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.53
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.81
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.77
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.9
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.45
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,30.0,N Current (RMS),A,30.0
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,56.7
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.8
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.0
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.18
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.08
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.82
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.49
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.88
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.97
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,7.4
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.4
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.2
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.1
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.97
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.33
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.75
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.69
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.76
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.18
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,14.2
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.3
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.5
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.4
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,transformer,,Temperature,C,26.8
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.42
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.09
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.16
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,busbar,,L3 Active Power,kW,21.31
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,busbar,,L2 Active Power,kW,10.57
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,busbar,,L1 Active Power,kW,15.05
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,busbar,,N Current (RMS),A,40.9
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,89.1
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.7
331130,Furzehatt Road,2023-06-07T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,64.5
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.54
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.13
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.01
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.9
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.54
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.33
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,9.3
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.9
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.7
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.3
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.25
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.37
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.22
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.23
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.96
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.94
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,14.4
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.4
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.9
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.0
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.73
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.29
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.24
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.15
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.52
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,8.2
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.4
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.7
331130,Furzehatt Road,2023-06-08T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.6
