Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.89
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.13
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.13
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.67
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.69
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,02,N Current (RMS),A,15.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,13.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,15.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,20.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.62
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.62
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.79
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.54
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,01,N Current (RMS),A,18.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,32.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,73.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,32.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,transformer,,Temperature,C,8.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.68
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,busbar,,L3 Active Power,kW,27.98
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,busbar,,L2 Active Power,kW,39.58
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,busbar,,L1 Active Power,kW,37.74
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,busbar,,N Current (RMS),A,73.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,117.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,175.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,157.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.55
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.47
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,8.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,13.82
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,13.88
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,04,N Current (RMS),A,35.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,33.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,58.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,58.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.29
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.83
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.27
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,12.14
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.53
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,03,N Current (RMS),A,20.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,34.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,50.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,44.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.75
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.08
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.02
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.58
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.55
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.06
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,02,N Current (RMS),A,26.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,38.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,15.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,18.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.64
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.36
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.78
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,8.12
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.81
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,01,N Current (RMS),A,19.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,33.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,44.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,29.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,transformer,,Temperature,C,8.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,busbar,,L3 Active Power,kW,31.63
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,busbar,,L2 Active Power,kW,37.64
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,busbar,,L1 Active Power,kW,35.28
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,busbar,,N Current (RMS),A,62.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,132.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,158.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.57
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.64
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.07
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,04,L3 Active Power,kW,9.65
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,04,L2 Active Power,kW,13.89
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,04,L1 Active Power,kW,19.07
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,04,N Current (RMS),A,49.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,04,L3 Current (RMS),A,42.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,04,L2 Current (RMS),A,58.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,04,L1 Current (RMS),A,81.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.15
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.56
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,03,L3 Active Power,kW,7.82
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.87
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.84
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,03,N Current (RMS),A,19.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,03,L3 Current (RMS),A,32.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,03,L2 Current (RMS),A,45.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,03,L1 Current (RMS),A,37.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.94
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.07
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.59
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.82
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.19
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.58
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,02,N Current (RMS),A,10.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,13.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,02,L2 Current (RMS),A,17.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,02,L1 Current (RMS),A,16.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.79
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.08
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.51
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,01,L3 Active Power,kW,11.18
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,01,L2 Active Power,kW,6.55
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,01,L1 Active Power,kW,8.29
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,01,N Current (RMS),A,30.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,01,L3 Current (RMS),A,48.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,110.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,feeder,01,L1 Current (RMS),A,35.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,transformer,,Temperature,C,8.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.75
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,busbar,,L3 Active Power,kW,31.47
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,busbar,,L2 Active Power,kW,35.49
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,busbar,,L1 Active Power,kW,39.77
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,busbar,,N Current (RMS),A,62.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,131.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,181.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,166.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.66
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.49
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,04,L3 Active Power,kW,7.26
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,04,L2 Active Power,kW,17.66
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,04,L1 Active Power,kW,14.72
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,04,N Current (RMS),A,46.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,04,L3 Current (RMS),A,30.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,04,L2 Current (RMS),A,74.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,04,L1 Current (RMS),A,61.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.17
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.29
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.64
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,03,L3 Active Power,kW,10.75
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,03,L2 Active Power,kW,8.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,03,L1 Active Power,kW,10.28
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,03,N Current (RMS),A,19.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,03,L3 Current (RMS),A,45.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,03,L2 Current (RMS),A,36.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,03,L1 Current (RMS),A,43.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.74
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.11
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.85
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,02,L3 Active Power,kW,4.78
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,02,L2 Active Power,kW,4.26
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,02,L1 Active Power,kW,2.87
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,02,N Current (RMS),A,12.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,20.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,18.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,13.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.12
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,01,L3 Active Power,kW,8.56
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,01,L2 Active Power,kW,5.21
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,01,L1 Active Power,kW,7.43
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,01,N Current (RMS),A,22.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,01,L3 Current (RMS),A,36.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,01,L2 Current (RMS),A,185.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,feeder,01,L1 Current (RMS),A,32.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,transformer,,Temperature,C,8.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.62
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,busbar,,L3 Active Power,kW,31.36
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,busbar,,L2 Active Power,kW,35.73
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,busbar,,L1 Active Power,kW,35.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,busbar,,N Current (RMS),A,58.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,130.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,237.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,147.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T10:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.72
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T10:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.39
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T10:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.05
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T10:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.25
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T10:50:00.000+00:00,feeder,04,L2 Active Power,kW,15.74
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T10:50:00.000+00:00,feeder,04,L1 Active Power,kW,13.42
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T10:50:00.000+00:00,feeder,04,N Current (RMS),A,40.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T10:50:00.000+00:00,feeder,04,L3 Current (RMS),A,34.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T10:50:00.000+00:00,feeder,04,L2 Current (RMS),A,68.9
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T10:50:00.000+00:00,feeder,04,L1 Current (RMS),A,56.0
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T10:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.12
722739,20 DENHAM ROAD - YARDLEY,2022-12-15T10:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.41
