Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,2,L3 Current (Max),A,92.75
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,65.38
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,2,L2 Current (Min),A,35.62
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,2,L2 Current (Max),A,57.25
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,45.12
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,2,L1 Current (Min),A,24.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,2,L1 Current (Max),A,69.62
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,35.25
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.94
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-13.31
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.56
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.83041
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95221
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98535
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,N Current (Min),A,24.25
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,N Current (Max),A,17.75
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L3 Current (Min),A,2.62
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L3 Current (Max),A,11.25
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,3.88
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L2 Current (Min),A,9.62
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L2 Current (Max),A,29.12
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.25
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L1 Current (Min),A,12.12
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L1 Current (Max),A,18.5
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.88
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.94
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.64
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.33
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L2 Voltage (Min),V,242.45
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.17
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.84
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.56
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L1 Voltage (Max),V,242.5
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L3 Active Power,kW,58.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L2 Active Power,kW,63.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L1 Active Power,kW,61.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,N Current (Min),A,75.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,N Current (Max),A,123.25
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,N Current (RMS),A,89.62
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L3 Current (Min),A,207.25
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L3 Current (Max),A,281.12
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,240.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L2 Current (Min),A,220.5
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L2 Current (Max),A,309.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,263.75
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L1 Current (Min),A,197.62
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L1 Current (Max),A,314.25
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,256.5
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,transformer,,Temperature,C,0.0
930665,Moat House Lane,2024-02-28T12:50:00.000+00:00,ambient,,Temperature,C,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-18.56
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-2.25
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,1.06
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.64446
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.97961
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98965
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L3 Active Power,kW,2.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L2 Active Power,kW,6.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L1 Active Power,kW,7.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,N Current (Min),A,8.88
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,N Current (Max),A,38.62
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,N Current (RMS),A,21.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L3 Current (Min),A,6.38
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L3 Current (Max),A,29.62
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L3 Current (RMS),A,10.12
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L2 Current (Min),A,14.62
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L2 Current (Max),A,42.5
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L2 Current (RMS),A,23.25
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L1 Current (Min),A,16.12
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L1 Current (Max),A,50.25
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,6,L1 Current (RMS),A,30.25
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-9.19
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-10.19
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-6.19
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.96414
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.97259
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.97333
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L3 Active Power,kW,16.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L2 Active Power,kW,19.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L1 Active Power,kW,24.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,N Current (Min),A,30.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,N Current (Max),A,89.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,N Current (RMS),A,48.5
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L3 Current (Min),A,51.5
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L3 Current (Max),A,106.12
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L3 Current (RMS),A,69.5
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L2 Current (Min),A,62.62
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L2 Current (Max),A,99.5
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L2 Current (RMS),A,81.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L1 Current (Min),A,61.25
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L1 Current (Max),A,152.88
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,5,L1 Current (RMS),A,100.75
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.62
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-10.31
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.81
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97934
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.879
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.92419
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,N Current (Min),A,2.5
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,N Current (Max),A,14.5
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,N Current (RMS),A,6.5
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L3 Current (Min),A,5.88
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L3 Current (Max),A,18.62
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,10.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L2 Current (Min),A,4.5
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L2 Current (Max),A,11.75
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,5.12
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L1 Current (Min),A,2.75
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L1 Current (Max),A,15.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,4.62
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-9.19
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.44
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-13.25
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97787
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98096
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95938
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,14.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,16.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,N Current (Min),A,25.38
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,N Current (Max),A,80.88
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,N Current (RMS),A,49.62
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L3 Current (Min),A,46.5
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L3 Current (Max),A,86.25
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,59.88
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L2 Current (Min),A,17.88
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L2 Current (Max),A,110.5
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,68.25
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L1 Current (Min),A,24.38
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L1 Current (Max),A,46.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,34.38
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.69
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-15.13
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98453
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97269
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93494
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,N Current (Min),A,14.75
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,N Current (Max),A,46.25
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,N Current (RMS),A,28.88
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L3 Current (Min),A,42.75
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L3 Current (Max),A,77.62
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,55.38
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L2 Current (Min),A,35.5
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L2 Current (Max),A,68.62
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,48.5
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L1 Current (Min),A,24.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L1 Current (Max),A,55.38
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,31.88
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,30.06
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-15.37
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.81
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.77606
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96243
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98791
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,N Current (Min),A,32.12
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,N Current (Max),A,18.75
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L3 Current (Min),A,2.62
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L3 Current (Max),A,12.12
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,5.38
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L2 Current (Min),A,11.75
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L2 Current (Max),A,35.62
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.12
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L1 Current (Min),A,12.12
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L1 Current (Max),A,21.12
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,13.25
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L3 Voltage (Min),V,244.08
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L3 Voltage (Max),V,244.83
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L2 Voltage (Min),V,242.33
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L2 Voltage (Max),V,243.27
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L1 Voltage (Min),V,241.81
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.75
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L3 Active Power,kW,49.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L2 Active Power,kW,59.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L1 Active Power,kW,51.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,N Current (Min),A,71.38
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,N Current (Max),A,128.5
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,N Current (RMS),A,92.38
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L3 Current (Min),A,164.62
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L3 Current (Max),A,260.12
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,207.25
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L2 Current (Min),A,172.25
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L2 Current (Max),A,293.38
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,248.25
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L1 Current (Min),A,165.62
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L1 Current (Max),A,264.25
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,214.12
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,transformer,,Temperature,C,0.0
930665,Moat House Lane,2024-02-28T12:40:00.000+00:00,ambient,,Temperature,C,0.0
930665,Moat House Lane,2024-02-28T12:30:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:30:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-49.31
930665,Moat House Lane,2024-02-28T12:30:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:30:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-1.31
930665,Moat House Lane,2024-02-28T12:30:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-28T12:30:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-5.56
930665,Moat House Lane,2024-02-28T12:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-28T12:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-28T12:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-28T12:30:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.79467
930665,Moat House Lane,2024-02-28T12:30:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.98911
930665,Moat House Lane,2024-02-28T12:30:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.99142
