Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-24 16:00:00,1.73472,0.60096,1.8358666618,1.13472,0.33096000000000003,1.182,0.6000000000000001,0.27,0.657951366,0.86,0.9,1.2448293056,5.28,1.54,5.5,-4.42,-0.64,4.4660944907
2020-05-24 16:30:00,1.9424800000000002,0.54864,2.0184732844,1.0924800000000001,0.31864000000000003,1.138,0.85,0.23,0.8805679985,0.92344,0.8139200000000001,1.2309375289,4.57344,1.33392,4.764,-3.65,-0.52,3.6868550283
2020-05-24 17:00:00,2.10672,0.5119600000000001,2.1680341787,0.96672,0.28196000000000004,1.007,1.1400000000000001,0.23,1.162970335,1.04616,0.8938800000000001,1.376034956,4.91616,1.43388,5.121,-3.87,-0.54,3.9074928023
2020-05-24 17:30:00,2.2468,0.4824,2.2980034813,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.45,0.25,1.471393897,1.24376,0.76568,1.4605494856,4.13376,1.20568,4.306,-2.89,-0.44,2.9233029265
2020-05-24 18:00:00,2.45736,0.47048000000000006,2.5019931255,0.6873600000000001,0.20048000000000002,0.716,1.77,0.27,1.7904747974,1.36096,0.6802800000000001,1.5215101051,3.60096,1.05028,3.751,-2.24,-0.37,2.2703523956
2020-05-24 18:30:00,2.62632,0.41476,2.6588686692,0.49632000000000004,0.14476,0.517,2.13,0.27,2.1470444802,1.4437600000000002,0.5606800000000001,1.5488076059,2.8137600000000003,0.8206800000000001,2.931,-1.37,-0.26,1.3944532979
2020-05-24 19:00:00,2.66256,0.36408,2.6873369717999998,0.32256,0.09408000000000001,0.336,2.34,0.27,2.3555254191,1.45984,0.39912000000000003,1.5134165322,2.01984,0.5891200000000001,2.104,-0.56,-0.19,0.5913543777
2020-05-24 19:30:00,2.47704,0.35872000000000004,2.5028797814,0.16704000000000002,0.048720000000000006,0.17400000000000002,2.31,0.31,2.3307080469,1.59368,0.20524,1.6068414359,1.18368,0.34524000000000005,1.233,0.41000000000000003,-0.14,0.4332435804
2020-05-24 20:00:00,2.32336,0.34848,2.349348846,0.06336,0.01848,0.066,2.26,0.33,2.2839658491,1.42584,0.16212000000000001,1.4350270381,0.55584,0.16212000000000001,0.579,0.87,0.0,0.87
2020-05-24 20:30:00,2.29168,0.35924,2.3196660535999998,0.03168,0.00924,0.033,2.26,0.35000000000000003,2.2869411886,1.34152,0.07336000000000001,1.3435243206,0.25152,0.07336000000000001,0.262,1.09,0.0,1.09
2020-05-24 21:00:00,2.15344,0.36392,2.1839738094,0.01344,0.003920000000000001,0.014,2.14,0.36,2.1700691233000002,1.2396,0.0378,1.2401761972,0.1296,0.0378,0.135,1.11,0.0,1.11
2020-05-24 21:30:00,2.14,0.4,2.1770622407,0.0,0.0,0.0,2.14,0.4,2.1770622407,1.21688,0.14784,1.2258277204,0.02688,0.007840000000000001,0.028,1.19,0.14,1.1982069938
2020-05-24 22:00:00,2.11,0.4,2.1475800334,0.0,0.0,0.0,2.11,0.4,2.1475800334,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2020-05-24 22:30:00,2.04,0.39,2.0769448717,0.0,0.0,0.0,2.04,0.39,2.0769448717,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2020-05-24 23:00:00,1.87,0.39,1.9102355876,0.0,0.0,0.0,1.87,0.39,1.9102355876,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2020-05-24 23:30:00,1.6600000000000001,0.39,1.7051979357,0.0,0.0,0.0,1.6600000000000001,0.39,1.7051979357,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-05-25 00:00:00,1.5,0.39,1.5498709624,0.0,0.0,0.0,1.5,0.39,1.5498709624,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001
2020-05-25 00:30:00,1.42,0.39,1.4725827651,0.0,0.0,0.0,1.42,0.39,1.4725827651,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-05-25 01:00:00,1.38,0.4,1.4368020045,0.0,0.0,0.0,1.38,0.4,1.4368020045,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79
2020-05-25 01:30:00,1.44,0.36,1.4843180252,0.0,0.0,0.0,1.44,0.36,1.4843180252,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79
2020-05-25 02:00:00,1.57,0.37,1.6130096094000002,0.0,0.0,0.0,1.57,0.37,1.6130096094000002,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8
2020-05-25 02:30:00,1.62,0.37,1.6617159805,0.0,0.0,0.0,1.62,0.37,1.6617159805,0.8200000000000001,0.0,0.8200000000000001,0.0,0.0,0.0,0.8200000000000001,0.0,0.8200000000000001
2020-05-25 03:00:00,1.65,0.35000000000000003,1.6867127793,0.0,0.0,0.0,1.65,0.35000000000000003,1.6867127793,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78
2020-05-25 03:30:00,1.69,0.36,1.7279178221,0.0,0.0,0.0,1.69,0.36,1.7279178221,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8
2020-05-25 04:00:00,1.6,0.36,1.6400000000000001,0.0,0.0,0.0,1.6,0.36,1.6400000000000001,0.77,0.0,0.77,0.0,0.0,0.0,0.77,0.0,0.77
2020-05-25 04:30:00,1.56,0.36,1.6009996877,0.0,0.0,0.0,1.56,0.36,1.6009996877,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8
2020-05-25 05:00:00,1.49,0.33,1.5261061562,0.0,0.0,0.0,1.49,0.33,1.5261061562,0.7638400000000001,0.14112000000000002,0.7767666316,0.0038400000000000005,0.0011200000000000001,0.004,0.76,0.14,0.7727871635
2020-05-25 05:30:00,1.55152,0.33336000000000005,1.5869288579,0.01152,0.00336,0.012,1.54,0.33,1.574960317,0.8084800000000001,0.17164000000000001,0.8264987598,0.10848000000000001,0.03164,0.113,0.7000000000000001,0.14,0.7138627319
2020-05-25 06:00:00,1.5316800000000002,0.35924,1.5732441006,0.03168,0.00924,0.033,1.5,0.35000000000000003,1.5402921801,0.8542400000000001,0.06832,0.8569676773,0.23424000000000003,0.06832,0.244,0.62,0.0,0.62
2020-05-25 06:30:00,1.57952,0.36736,1.6216771565,0.05952,0.01736,0.062,1.52,0.35000000000000003,1.5597756248999999,0.9116000000000001,0.1638,0.9261992226,0.5616,0.1638,0.585,0.35000000000000003,0.0,0.35000000000000003
2020-05-25 07:00:00,1.6707200000000002,0.34396000000000004,1.7057590099,0.15072000000000002,0.043960000000000006,0.157,1.52,0.30000000000000004,1.5493224325,0.7955200000000001,0.19536,0.8191566395000001,1.11552,0.32536000000000004,1.162,-0.32,-0.13,0.3453983208
2020-05-25 07:30:00,1.78144,0.34792,1.815096912,0.30144000000000004,0.08792000000000001,0.314,1.48,0.26,1.5026643005,0.9347200000000001,0.38096,1.009372082,1.85472,0.54096,1.932,-0.92,-0.16,0.9338094024
2020-05-25 08:00:00,1.77576,0.40168000000000004,1.8206236294,0.48576,0.14168,0.506,1.29,0.26,1.3159407281,0.9588800000000001,0.56884,1.1149124629,2.73888,0.7988400000000001,2.8529999999999998,-1.78,-0.23,1.7947980388
2020-05-25 08:30:00,1.84912,0.43516000000000005,1.8996339121,0.66912,0.19516000000000003,0.6970000000000001,1.18,0.24,1.2041594579,0.94152,0.7233600000000001,1.1873119219000001,3.61152,1.05336,3.762,-2.67,-0.33,2.6903159666
2020-05-25 09:00:00,1.88096,0.48528000000000004,1.9425517239,0.84096,0.24528000000000003,0.876,1.04,0.24,1.0673331251,0.9212,0.8166,1.2310341181,4.4112,1.2866,4.595,-3.49,-0.47000000000000003,3.5215053599
2020-05-25 09:30:00,1.9155200000000001,0.48036000000000006,1.9748322967,0.9955200000000001,0.29036,1.037,0.92,0.19,0.9394147114,0.89968,0.89324,1.2677940685,5.11968,1.4932400000000001,5.333,-4.22,-0.6000000000000001,4.2624406154
2020-05-25 10:00:00,1.81568,0.51124,1.8862821104,1.13568,0.33124000000000003,1.183,0.68,0.18,0.7034202158,0.8863200000000001,0.9747600000000001,1.3174673430000001,5.77632,1.68476,6.017,-4.89,-0.71,4.9412751391
2020-05-25 10:30:00,1.74376,0.50568,1.8156021591,1.25376,0.36568,1.306,0.49,0.14,0.5096076922,0.8112,1.0066,1.2927834312,6.3312,1.8466,6.595,-5.52,-0.84,5.5835472595999995
2020-05-25 11:00:00,1.6378400000000002,0.53312,1.7224217834000002,1.3478400000000001,0.39312,1.404,0.29,0.14,0.3220248438,0.7216800000000001,1.02924,1.2570429587,6.75168,1.96924,7.033,-6.03,-0.9400000000000001,6.1028272137
2020-05-25 11:30:00,1.69752,0.5563600000000001,1.7863679912000001,1.42752,0.41636,1.487,0.27,0.14,0.3041381265,0.6397600000000001,1.07868,1.2541305355,6.98976,2.03868,7.281,-6.35,-0.96,6.4221569585000005
2020-05-25 12:00:00,1.6364800000000002,0.57064,1.7331176531999999,1.47648,0.43064,1.538,0.16,0.14,0.2126029163,0.63392,1.09656,1.2666090161999999,7.15392,2.08656,7.452,-6.52,-0.99,6.5947327467
2020-05-25 12:30:00,1.6964800000000002,0.56064,1.7867181087000001,1.47648,0.43064,1.538,0.22,0.13,0.2555386468,0.62016,1.11588,1.2766309569,7.22016,2.10588,7.521,-6.6,-0.99,6.6738369773
2020-05-25 13:00:00,1.65456,0.56008,1.7467851614,1.47456,0.43008,1.536,0.18,0.13,0.2220360331,0.6341600000000001,1.12288,1.2895807071,7.24416,2.11288,7.546,-6.61,-0.99,6.6837265055
2020-05-25 13:30:00,1.65456,0.59008,1.7566340541,1.47456,0.43008,1.536,0.18,0.16,0.24083189160000001,0.598,1.124,1.2731771283,7.248,2.114,7.55,-6.65,-0.99,6.7232878861
2020-05-25 14:00:00,1.4736,0.5898,1.5872495078000002,1.4736,0.4298,1.5350000000000001,0.0,0.16,0.16,0.56184,1.12512,1.2576005725,7.25184,2.11512,7.554,-6.69,-0.99,6.7628544269
2020-05-25 14:30:00,1.47072,0.58896,1.5842636144000002,1.47072,0.42896,1.532,0.0,0.16,0.16,0.52344,1.11392,1.2307750404,7.21344,2.10392,7.514,-6.69,-0.99,6.7628544269
2020-05-25 15:00:00,1.57944,0.5769200000000001,1.6815074784,1.42944,0.41692,1.4889999999999999,0.15,0.16,0.219317122,0.49296000000000006,1.11128,1.2157108209,7.03296,2.05128,7.326,-6.54,-0.9400000000000001,6.607208185
2020-05-25 15:30:00,1.4884,0.5662,1.5924562788,1.3584,0.3962,1.415,0.13,0.17,0.2140093456,0.49664,1.09652,1.2037472326,6.77664,1.97652,7.059,-6.28,-0.88,6.3413563218
2020-05-25 16:00:00,1.49664,0.54652,1.5933032982,1.25664,0.36652,1.309,0.24,0.18,0.30000000000000004,0.6031200000000001,1.04716,1.2084278216,6.33312,1.8471600000000001,6.5969999999999995,-5.73,-0.8,5.7855768943
2020-05-25 16:30:00,1.63184,0.53012,1.7157881571,1.13184,0.33012,1.179,0.5,0.2,0.5385164807,0.7256800000000001,0.9962400000000001,1.2325200201,5.81568,1.69624,6.058,-5.09,-0.7000000000000001,5.1379081346
2020-05-25 17:00:00,1.80056,0.5130800000000001,1.872235936,0.9705600000000001,0.28308,1.011,0.8300000000000001,0.23,0.86127812,0.8596,0.8928,1.2393562845,5.0496,1.4727999999999999,5.26,-4.19,-0.58,4.2299527184
2020-05-25 17:30:00,2.03864,0.46252000000000004,2.0904491862,0.7286400000000001,0.21252000000000001,0.759,1.31,0.25,1.3336416309999999,1.09264,0.7295200000000001,1.3137966357,3.87264,1.12952,4.034,-2.7800000000000002,-0.4,2.8086295591
2020-05-25 18:00:00,2.16296,0.39628,2.1989619824,0.67296,0.19628,0.7010000000000001,1.49,0.2,1.5033628970000001,1.15656,0.7260800000000001,1.3655852957999999,3.82656,1.11608,3.9859999999999998,-2.67,-0.39,2.6983328186
2020-05-25 18:30:00,2.3436,0.38980000000000004,2.3757956562,0.5136000000000001,0.14980000000000002,0.535,1.83,0.24,1.8456706098,1.3136,0.5548000000000001,1.4259551185000001,2.7936,0.8148000000000001,2.91,-1.48,-0.26,1.5026643005
2020-05-25 19:00:00,2.47104,0.33572,2.4937414862000002,0.19104000000000002,0.055720000000000006,0.199,2.2800000000000002,0.28,2.2971286425,1.45304,0.18172000000000002,1.4643590407,1.10304,0.32172,1.149,0.35000000000000003,-0.14,0.3769615365
2020-05-25 19:30:00,2.41656,0.33108000000000004,2.4391343136,0.10656,0.031080000000000003,0.111,2.31,0.30000000000000004,2.3293990641,1.5259200000000002,0.04256,1.526513413,0.62592,0.18256000000000003,0.652,0.9,-0.14,0.9108238029
2020-05-25 20:00:00,2.21008,0.38044000000000006,2.24258516,0.07008,0.020440000000000003,0.073,2.14,0.36,2.1700691233000002,1.3513600000000001,0.13748000000000002,1.3583352311,0.47136000000000006,0.13748000000000002,0.491,0.88,0.0,0.88
2020-05-25 20:30:00,2.18336,0.33848,2.2094410153,0.06336,0.01848,0.066,2.12,0.32,2.1440149253,1.2572,0.1246,1.2633594105000001,0.4272,0.1246,0.445,0.8300000000000001,0.0,0.8300000000000001
2020-05-25 21:00:00,2.10208,0.37644000000000005,2.135520405,0.022080000000000002,0.00644,0.023,2.08,0.37,2.1126523614,1.21624,0.05432000000000001,1.2174524221,0.18624000000000002,0.05432000000000001,0.194,1.03,0.0,1.03
2020-05-25 21:30:00,2.09192,0.37056000000000006,2.1244867615,0.0019200000000000003,0.0005600000000000001,0.002,2.09,0.37,2.1224985277,1.14168,0.00924,1.1417173906,0.03168,0.00924,0.033,1.11,0.0,1.11
2020-05-25 22:00:00,2.02,0.37,2.0536065836,0.0,0.0,0.0,2.02,0.37,2.0536065836,1.12,0.0,1.12,0.0,0.0,0.0,1.12,0.0,1.12
2020-05-25 22:30:00,1.97,0.37,2.0044450604,0.0,0.0,0.0,1.97,0.37,2.0044450604,1.09,0.0,1.09,0.0,0.0,0.0,1.09,0.0,1.09
2020-05-25 23:00:00,1.83,0.37,1.8670297266,0.0,0.0,0.0,1.83,0.37,1.8670297266,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2020-05-25 23:30:00,1.6400000000000001,0.36,1.6790473489000002,0.0,0.0,0.0,1.6400000000000001,0.36,1.6790473489000002,0.88,0.0,0.88,0.0,0.0,0.0,0.88,0.0,0.88
2020-05-26 00:00:00,1.48,0.37,1.5255490815,0.0,0.0,0.0,1.48,0.37,1.5255490815,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-05-26 00:30:00,1.34,0.38,1.3928388277,0.0,0.0,0.0,1.34,0.38,1.3928388277,0.76,0.0,0.76,0.0,0.0,0.0,0.76,0.0,0.76
2020-05-26 01:00:00,1.33,0.38,1.383220879,0.0,0.0,0.0,1.33,0.38,1.383220879,0.73,0.0,0.73,0.0,0.0,0.0,0.73,0.0,0.73
2020-05-26 01:30:00,1.38,0.36,1.4261837189,0.0,0.0,0.0,1.38,0.36,1.4261837189,0.77,0.0,0.77,0.0,0.0,0.0,0.77,0.0,0.77
2020-05-26 02:00:00,1.49,0.36,1.5328731193,0.0,0.0,0.0,1.49,0.36,1.5328731193,0.77,0.0,0.77,0.0,0.0,0.0,0.77,0.0,0.77
2020-05-26 02:30:00,1.58,0.36,1.6204937519,0.0,0.0,0.0,1.58,0.36,1.6204937519,0.77,0.14,0.7826237921,0.0,0.0,0.0,0.77,0.14,0.7826237921
2020-05-26 03:00:00,1.57,0.34,1.6063934761,0.0,0.0,0.0,1.57,0.34,1.6063934761,0.74,0.0,0.74,0.0,0.0,0.0,0.74,0.0,0.74
2020-05-26 03:30:00,1.55,0.36,1.5912573645,0.0,0.0,0.0,1.55,0.36,1.5912573645,0.73,0.0,0.73,0.0,0.0,0.0,0.73,0.0,0.73
2020-05-26 04:00:00,1.52,0.36,1.5620499352000001,0.0,0.0,0.0,1.52,0.36,1.5620499352000001,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001
2020-05-26 04:30:00,1.46,0.35000000000000003,1.5013660446000001,0.0,0.0,0.0,1.46,0.35000000000000003,1.5013660446000001,0.74,0.0,0.74,0.0,0.0,0.0,0.74,0.0,0.74
2020-05-26 05:00:00,1.4,0.35000000000000003,1.443086969,0.0,0.0,0.0,1.4,0.35000000000000003,1.443086969,0.68,0.14,0.6942621983,0.0,0.0,0.0,0.68,0.14,0.6942621983
2020-05-26 05:30:00,1.46672,0.35196000000000005,1.5083578488,0.00672,0.0019600000000000004,0.007,1.46,0.35000000000000003,1.5013660446000001,0.7348800000000001,0.16184,0.7524897341,0.07488,0.021840000000000002,0.078,0.66,0.14,0.6746851117
2020-05-26 06:00:00,1.49936,0.36148,1.542319098,0.039360000000000006,0.01148,0.041,1.46,0.35000000000000003,1.5013660446000001,0.8292,0.2156,0.8567706811,0.2592,0.0756,0.27,0.5700000000000001,0.14,0.5869412236
2020-05-26 06:30:00,1.60656,0.38108000000000003,1.6511380923,0.10656,0.031080000000000003,0.111,1.5,0.35000000000000003,1.5402921801,0.9705600000000001,0.17808000000000002,0.9867619774,0.6105600000000001,0.17808000000000002,0.636,0.36,0.0,0.36
2020-05-26 07:00:00,1.71976,0.33368000000000003,1.7518324121000002,0.14976,0.043680000000000004,0.156,1.57,0.29,1.5965587994,1.0576,0.2268,1.0816450434,0.7776000000000001,0.2268,0.81,0.28,0.0,0.28
2020-05-26 07:30:00,1.8896000000000002,0.2928,1.9121506217,0.24960000000000002,0.0728,0.26,1.6400000000000001,0.22,1.6546903033,1.01712,0.28916000000000003,1.0574245127,1.43712,0.41916000000000003,1.4969999999999999,-0.42,-0.13,0.4396589587
2020-05-26 08:00:00,1.9532,0.29760000000000003,1.9757418860000002,0.4032,0.11760000000000001,0.42,1.55,0.18,1.560416611,1.15208,0.37144000000000005,1.2104775917,1.8220800000000001,0.53144,1.8980000000000001,-0.67,-0.16,0.688839604
2020-05-26 08:30:00,2.0308,0.3144,2.054992944,0.46080000000000004,0.13440000000000002,0.48,1.57,0.18,1.5802847844999999,1.15248,0.55364,1.2785645857999999,2.89248,0.8436400000000001,3.013,-1.74,-0.29,1.7640011338
2020-05-26 09:00:00,2.0984,0.38620000000000004,2.1336431285,0.6384000000000001,0.1862,0.665,1.46,0.2,1.4736349616,1.05648,0.6356400000000001,1.2329591234,3.51648,1.02564,3.6630000000000003,-2.46,-0.39,2.4907227867
2020-05-26 09:30:00,2.01008,0.36544000000000004,2.0430291236,0.67008,0.19544,0.6980000000000001,1.34,0.17,1.3507405376000001,0.97152,0.7983600000000001,1.257469602,4.45152,1.29836,4.6370000000000005,-3.48,-0.5,3.5157360538
2020-05-26 10:00:00,1.8674400000000002,0.40592000000000006,1.9110476708,1.11744,0.32592000000000004,1.164,0.75,0.08,0.7542545989,0.87416,0.9828800000000001,1.3153740153,5.80416,1.6928800000000002,6.046,-4.93,-0.71,4.9808633790000005
2020-05-26 10:30:00,1.9020800000000002,0.35644000000000003,1.9351893447,1.22208,0.35644000000000003,1.2730000000000001,0.68,0.0,0.68,0.7915200000000001,1.03336,1.3016669313,6.25152,1.82336,6.5120000000000005,-5.46,-0.79,5.5168559887
2020-05-26 11:00:00,1.75208,0.48144000000000003,1.8170219591,1.3420800000000002,0.39144,1.3980000000000001,0.41000000000000003,0.09,0.4197618372,0.73872,1.08296,1.310919372,6.79872,1.98296,7.082,-6.06,-0.9,6.1264671712
2020-05-26 11:30:00,1.84528,0.40904,1.8900719563,1.26528,0.36904000000000003,1.318,0.58,0.04,0.5813776741000001,0.72304,1.00172,1.2354067346,6.38304,1.86172,6.649,-5.66,-0.86,5.724962882
2020-05-26 12:00:00,1.7880800000000001,0.31444000000000005,1.8155171715,1.3180800000000001,0.38444,1.373,0.47000000000000003,-0.07,0.4751841748,0.74592,1.01756,1.2616754733,6.74592,1.9675600000000002,7.027,-6.0,-0.9500000000000001,6.0747427929
2020-05-26 12:30:00,1.85224,0.17232,1.8602384793,1.00224,0.29232,1.044,0.85,-0.12,0.8584287973,0.8385600000000001,0.96208,1.2762369686000001,5.93856,1.73208,6.186,-5.1,-0.77,5.1577999186
2020-05-26 13:00:00,1.8553600000000001,0.37948000000000004,1.8937702606,1.0953600000000001,0.31948000000000004,1.141,0.76,0.06,0.7623647421,0.8214400000000001,0.9829200000000001,1.2809743947,5.94144,1.73292,6.189,-5.12,-0.75,5.1746400841
2020-05-26 13:30:00,1.7748,0.33140000000000003,1.8054752836999999,1.2048,0.3514,1.255,0.5700000000000001,-0.02,0.5703507693000001,0.7388800000000001,0.9938400000000001,1.2384109173,6.21888,1.8138400000000001,6.478,-5.48,-0.8200000000000001,5.5410107381
2020-05-26 14:00:00,1.6272,0.4446,1.6868458732,1.3872,0.4046,1.445,0.24,0.04,0.2433105012,0.66256,1.07408,1.2619958795000001,7.04256,2.05408,7.336,-6.38,-0.98,6.4548276507
2020-05-26 14:30:00,1.63712,0.37916000000000005,1.6804535697,1.19712,0.34916,1.2469999999999999,0.44,0.03,0.4410215414,0.73336,1.03848,1.2713212025,6.54336,1.90848,6.816,-5.8100000000000005,-0.87,5.8747765915
2020-05-26 15:00:00,1.7133600000000002,0.47348,1.7775786340000002,1.14336,0.33348000000000005,1.191,0.5700000000000001,0.14,0.5869412236,0.83072,0.7789600000000001,1.138803934,4.59072,1.3389600000000002,4.782,-3.76,-0.56,3.8014733985999998
2020-05-26 15:30:00,1.71208,0.46144,1.773173652,1.10208,0.32144,1.148,0.61,0.14,0.6258594091,0.8194400000000001,0.8069200000000001,1.15004426,4.78944,1.3969200000000002,4.989,-3.9699999999999998,-0.59,4.0136018736
2020-05-26 16:00:00,1.7066400000000002,0.42652,1.7591302965,0.7766400000000001,0.22652000000000003,0.809,0.93,0.2,0.9512623192,0.8364,0.8302,1.1784723162,5.0064,1.4602,5.215,-4.17,-0.63,4.2173214248
2020-05-26 16:30:00,1.90992,0.42456000000000005,1.9565391895,0.76992,0.22456,0.802,1.1400000000000001,0.2,1.1574109037,0.9639200000000001,0.6865600000000001,1.1834299303,3.79392,1.10656,3.952,-2.83,-0.42,2.86099633
2020-05-26 17:00:00,2.03656,0.46608000000000005,2.0892121003,0.9465600000000001,0.27608000000000005,0.986,1.09,0.19,1.1064357189,1.13264,0.52952,1.2503058826,2.67264,0.7795200000000001,2.784,-1.54,-0.25,1.5601602481999999
2020-05-26 17:30:00,2.16216,0.49188000000000004,2.2174042933,0.9321600000000001,0.27188,0.971,1.23,0.22,1.2495199077999999,1.2124,0.5282,1.322463232,2.9424,0.8582000000000001,3.065,-1.73,-0.33,1.7611927776
2020-05-26 18:00:00,2.28704,0.45372,2.3316118459,0.76704,0.22372000000000003,0.799,1.52,0.23,1.5373028329,1.33064,0.5135200000000001,1.4262908538999999,2.72064,0.7935200000000001,2.834,-1.3900000000000001,-0.28,1.4179210133
2020-05-26 18:30:00,2.4768,0.3874,2.5069138398,0.4368,0.1274,0.455,2.04,0.26,2.0565018843,1.4242400000000002,0.41832,1.4844026408,2.39424,0.69832,2.4939999999999998,-0.97,-0.28,1.0096038827
2020-05-26 19:00:00,2.6464,0.32020000000000004,2.6657008459,0.2064,0.060200000000000004,0.215,2.44,0.26,2.4538133588,1.49648,0.14064000000000002,1.5030741831,0.99648,0.29064,1.038,0.5,-0.15,0.5220153254000001
2020-05-26 19:30:00,2.64088,0.36984000000000006,2.6666512333,0.17088,0.04984,0.178,2.47,0.32,2.4906424874,1.4590400000000001,0.14972000000000002,1.4667016738,0.9590400000000001,0.27972,0.999,0.5,-0.13,0.5166236541
2020-05-26 20:00:00,2.48408,0.37744000000000005,2.5125911725,0.09408000000000001,0.027440000000000003,0.098,2.39,0.35000000000000003,2.4154916684,1.42136,0.17248000000000002,1.4317868556,0.59136,0.17248000000000002,0.616,0.8300000000000001,0.0,0.8300000000000001
2020-05-26 20:30:00,2.30008,0.33044,2.3236950316,0.07008,0.020440000000000003,0.073,2.23,0.31,2.2514439811,1.37544,0.12992,1.3815623041,0.44544000000000006,0.12992,0.464,0.93,0.0,0.93
2020-05-26 21:00:00,2.17552,0.36036,2.205163622,0.03552,0.010360000000000001,0.037,2.14,0.35000000000000003,2.1684326137,1.23728,0.07504000000000001,1.239553468,0.25728,0.07504000000000001,0.268,0.98,0.0,0.98
2020-05-26 21:30:00,2.10288,0.39084,2.1388922834,0.00288,0.00084,0.003,2.1,0.39,2.1359073014,1.20896,0.014280000000000001,1.2090443333,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.16,0.0,1.16
2020-05-26 22:00:00,2.09,0.37,2.1224985277,0.0,0.0,0.0,2.09,0.37,2.1224985277,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2020-05-26 22:30:00,2.05,0.37,2.083122656,0.0,0.0,0.0,2.05,0.37,2.083122656,1.09,0.0,1.09,0.0,0.0,0.0,1.09,0.0,1.09
2020-05-26 23:00:00,1.85,0.35000000000000003,1.8828170384,0.0,0.0,0.0,1.85,0.35000000000000003,1.8828170384,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98
2020-05-26 23:30:00,1.6600000000000001,0.35000000000000003,1.6964963896,0.0,0.0,0.0,1.6600000000000001,0.35000000000000003,1.6964963896,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9
2020-05-27 00:00:00,1.49,0.35000000000000003,1.5305554547,0.0,0.0,0.0,1.49,0.35000000000000003,1.5305554547,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-05-27 00:30:00,1.4,0.35000000000000003,1.443086969,0.0,0.0,0.0,1.4,0.35000000000000003,1.443086969,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75
2020-05-27 01:00:00,1.3599999999999999,0.37,1.4094325099,0.0,0.0,0.0,1.3599999999999999,0.37,1.4094325099,0.72,0.0,0.72,0.0,0.0,0.0,0.72,0.0,0.72
2020-05-27 01:30:00,1.4,0.35000000000000003,1.443086969,0.0,0.0,0.0,1.4,0.35000000000000003,1.443086969,0.72,0.0,0.72,0.0,0.0,0.0,0.72,0.0,0.72
2020-05-27 02:00:00,1.44,0.35000000000000003,1.4819244245,0.0,0.0,0.0,1.44,0.35000000000000003,1.4819244245,0.74,0.0,0.74,0.0,0.0,0.0,0.74,0.0,0.74
2020-05-27 02:30:00,1.51,0.30000000000000004,1.53951291,0.0,0.0,0.0,1.51,0.30000000000000004,1.53951291,0.74,0.0,0.74,0.0,0.0,0.0,0.74,0.0,0.74
2020-05-27 03:00:00,1.53,0.32,1.5631058825,0.0,0.0,0.0,1.53,0.32,1.5631058825,0.74,0.0,0.74,0.0,0.0,0.0,0.74,0.0,0.74
2020-05-27 03:30:00,1.53,0.32,1.5631058825,0.0,0.0,0.0,1.53,0.32,1.5631058825,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001
2020-05-27 04:00:00,1.46,0.34,1.4990663761,0.0,0.0,0.0,1.46,0.34,1.4990663761,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2020-05-27 04:30:00,1.46,0.34,1.4990663761,0.0,0.0,0.0,1.46,0.34,1.4990663761,0.73,0.0,0.73,0.0,0.0,0.0,0.73,0.0,0.73
