Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.13
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.21
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.5
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.11
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,feeder,02,N Current (RMS),A,0.5
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,feeder,02,L3 Current (RMS),A,1.0
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,feeder,02,L2 Current (RMS),A,2.2
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,feeder,02,L1 Current (RMS),A,0.9
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,transformer,,Temperature,C,18.0
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.61
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.45
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,83.26
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-98.36
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,busbar,,L3 Active Power,kW,78.42
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,busbar,,L2 Active Power,kW,-48.0
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,busbar,,L1 Active Power,kW,-55.28
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,busbar,,N Current (RMS),A,129.7
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,322.5
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,395.8
915452,Tixover Grange,2024-01-25T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,462.5
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.77
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,22.97
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-6.24
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,,L3 Active Power,kW,15.74
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,,L2 Active Power,kW,-12.38
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,,L1 Active Power,kW,-4.07
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,,N Current (RMS),A,66.6
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,65.2
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,108.3
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,30.5
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.94
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,19.07
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-41.69
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,05,L3 Active Power,kW,23.12
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,05,L2 Active Power,kW,-10.83
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,05,L1 Active Power,kW,-24.11
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,05,N Current (RMS),A,112.8
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,05,L3 Current (RMS),A,96.1
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,05,L2 Current (RMS),A,90.9
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,05,L1 Current (RMS),A,197.3
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.79
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,30.0
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-24.92
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,04,L3 Active Power,kW,31.24
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,04,L2 Active Power,kW,-18.6
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,04,L1 Active Power,kW,-12.91
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,04,N Current (RMS),A,34.3
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,04,L3 Current (RMS),A,128.9
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,04,L2 Current (RMS),A,146.3
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,04,L1 Current (RMS),A,115.1
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.01
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,18.69
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-33.52
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,03,L3 Active Power,kW,13.41
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,03,L2 Active Power,kW,-11.0
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,03,L1 Active Power,kW,-18.56
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,03,N Current (RMS),A,95.3
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,03,L3 Current (RMS),A,55.7
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,03,L2 Current (RMS),A,90.5
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,03,L1 Current (RMS),A,157.0
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.07
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.21
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.15
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.25
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.56
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.14
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,02,N Current (RMS),A,0.5
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,02,L3 Current (RMS),A,1.2
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,02,L2 Current (RMS),A,2.5
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,feeder,02,L1 Current (RMS),A,1.0
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,transformer,,Temperature,C,17.9
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.13
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.13
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.88
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,90.95
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-106.52
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,busbar,,L3 Active Power,kW,83.75
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,busbar,,L2 Active Power,kW,-52.26
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,busbar,,L1 Active Power,kW,-59.51
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,busbar,,N Current (RMS),A,144.9
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,344.9
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,434.4
915452,Tixover Grange,2024-01-25T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,499.7
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.91
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,25.59
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-6.14
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,,L3 Active Power,kW,15.46
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,,L2 Active Power,kW,-13.58
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,,L1 Active Power,kW,-4.04
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,,N Current (RMS),A,76.2
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,63.8
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,119.6
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,30.2
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.22
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,19.61
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-40.01
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,05,L3 Active Power,kW,24.24
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,05,L2 Active Power,kW,-11.07
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,05,L1 Active Power,kW,-23.03
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,05,N Current (RMS),A,100.0
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,05,L3 Current (RMS),A,101.0
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,05,L2 Current (RMS),A,93.6
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,05,L1 Current (RMS),A,189.8
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.55
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,31.87
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-25.58
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,04,L3 Active Power,kW,34.22
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,04,L2 Active Power,kW,-19.83
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,04,L1 Active Power,kW,-13.22
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,04,N Current (RMS),A,40.0
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,04,L3 Current (RMS),A,141.3
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,04,L2 Current (RMS),A,155.0
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,04,L1 Current (RMS),A,118.3
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.03
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,19.43
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-33.21
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,03,L3 Active Power,kW,13.29
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,03,L2 Active Power,kW,-11.43
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,03,L1 Active Power,kW,-18.81
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,03,N Current (RMS),A,94.1
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,03,L3 Current (RMS),A,55.3
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,03,L2 Current (RMS),A,93.2
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,03,L1 Current (RMS),A,156.9
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.06
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.21
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.14
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.25
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.55
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.15
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,02,N Current (RMS),A,0.5
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,02,L3 Current (RMS),A,1.1
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,02,L2 Current (RMS),A,2.5
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,feeder,02,L1 Current (RMS),A,1.0
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,transformer,,Temperature,C,17.8
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.79
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,96.72
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-105.08
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,busbar,,L3 Active Power,kW,87.45
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,busbar,,L2 Active Power,kW,-55.37
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,busbar,,L1 Active Power,kW,-58.95
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,busbar,,N Current (RMS),A,130.7
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,360.7
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,459.8
915452,Tixover Grange,2024-01-25T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,495.0
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.81
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,26.82
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-6.23
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,,L3 Active Power,kW,15.99
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,,L2 Active Power,kW,-14.45
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,,L1 Active Power,kW,-4.11
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,,N Current (RMS),A,81.3
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,66.0
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,125.7
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,30.6
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.68
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,21.19
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-40.98
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,05,L3 Active Power,kW,25.55
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,05,L2 Active Power,kW,-12.01
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,05,L1 Active Power,kW,-23.88
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,05,N Current (RMS),A,98.8
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,05,L3 Current (RMS),A,105.7
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,05,L2 Current (RMS),A,100.9
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,05,L1 Current (RMS),A,194.6
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.7
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,35.57
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-26.0
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,04,L3 Active Power,kW,33.28
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,04,L2 Active Power,kW,-22.2
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,04,L1 Active Power,kW,-13.66
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,04,N Current (RMS),A,55.0
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,04,L3 Current (RMS),A,137.1
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,04,L2 Current (RMS),A,173.1
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,04,L1 Current (RMS),A,120.4
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.71
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,23.31
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-31.21
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,03,L3 Active Power,kW,15.72
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,03,L2 Active Power,kW,-13.75
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,03,L1 Active Power,kW,-17.58
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,03,N Current (RMS),A,76.9
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,03,L3 Current (RMS),A,64.8
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,03,L2 Current (RMS),A,111.9
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,03,L1 Current (RMS),A,147.0
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.03
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.26
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.12
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.24
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.45
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.22
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,02,N Current (RMS),A,0.6
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,02,L3 Current (RMS),A,1.1
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,02,L2 Current (RMS),A,2.2
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,feeder,02,L1 Current (RMS),A,1.1
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,transformer,,Temperature,C,17.6
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.32
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.92
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.21
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.89
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,107.15
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-104.54
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,busbar,,L3 Active Power,kW,90.79
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,busbar,,L2 Active Power,kW,-61.95
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,busbar,,L1 Active Power,kW,-59.01
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,busbar,,N Current (RMS),A,138.2
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,373.6
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,510.9
915452,Tixover Grange,2024-01-25T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,492.0
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.79
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,27.38
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-6.49
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,,L3 Active Power,kW,15.88
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,,L2 Active Power,kW,-14.66
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,,L1 Active Power,kW,-4.18
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,,N Current (RMS),A,82.1
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,64.9
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,127.2
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,31.3
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.45
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,22.34
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-44.42
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,05,L3 Active Power,kW,29.35
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,05,L2 Active Power,kW,-12.71
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,05,L1 Active Power,kW,-25.74
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,05,N Current (RMS),A,107.1
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,05,L3 Current (RMS),A,120.4
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,05,L2 Current (RMS),A,105.7
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,05,L1 Current (RMS),A,208.5
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.88
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,38.79
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-26.9
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,04,L3 Active Power,kW,37.05
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,04,L2 Active Power,kW,-24.28
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,04,L1 Active Power,kW,-14.01
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,04,N Current (RMS),A,66.0
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,04,L3 Current (RMS),A,151.2
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,04,L2 Current (RMS),A,187.9
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,04,L1 Current (RMS),A,123.1
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.74
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,24.5
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-32.29
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,03,L3 Active Power,kW,15.98
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,03,L2 Active Power,kW,-14.48
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,03,L1 Active Power,kW,-17.91
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,03,N Current (RMS),A,79.3
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,03,L3 Current (RMS),A,65.3
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,03,L2 Current (RMS),A,116.7
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,03,L1 Current (RMS),A,149.9
915452,Tixover Grange,2024-01-25T02:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.04
