Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.72
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.59
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.4
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,feeder,1,N Current (RMS),A,11.3
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,8.3
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,13.4
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,1.8
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,transformer,,Temperature,C,21.6
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.91
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.23
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,busbar,,L3 Active Power,kW,6.09
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,busbar,,L2 Active Power,kW,3.78
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,busbar,,L1 Active Power,kW,2.15
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,busbar,,N Current (RMS),A,19.1
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,25.8
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,17.6
931886,WARWICK RD FLATS KENIH,2024-04-04T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,10.7
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,3,N Current (RMS),A,1.4
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.34
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.29
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.61
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.99
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,2,N Current (RMS),A,16.9
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,19.1
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,7.8
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,6.0
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.19
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.29
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.3
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,1,N Current (RMS),A,8.9
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,6.2
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,10.6
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,1.4
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,transformer,,Temperature,C,21.6
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.01
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.4
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,busbar,,L3 Active Power,kW,5.49
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,busbar,,L2 Active Power,kW,3.9
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,busbar,,L1 Active Power,kW,1.29
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,busbar,,N Current (RMS),A,17.8
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,23.6
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,16.4
931886,WARWICK RD FLATS KENIH,2024-04-04T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,7.2
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,3,N Current (RMS),A,1.5
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.4
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.28
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.4
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.91
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.32
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,2,N Current (RMS),A,12.6
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.3
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.9
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,7.1
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.11
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.25
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.98
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.29
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,1,N Current (RMS),A,11.0
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.6
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,12.9
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,1.4
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,transformer,,Temperature,C,21.6
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.75
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.3
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.25
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.26
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,busbar,,L3 Active Power,kW,2.66
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,busbar,,L2 Active Power,kW,5.88
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,busbar,,L1 Active Power,kW,1.62
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,busbar,,N Current (RMS),A,19.4
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,12.3
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,25.0
931886,WARWICK RD FLATS KENIH,2024-04-04T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,8.2
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,3,N Current (RMS),A,1.4
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.39
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.37
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.77
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.67
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,2,N Current (RMS),A,12.4
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,13.2
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,8.4
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,3.8
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.73
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.78
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.81
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,1,N Current (RMS),A,10.7
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.3
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,13.7
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,4.9
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,transformer,,Temperature,C,21.6
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.15
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,busbar,,L3 Active Power,kW,4.11
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,busbar,,L2 Active Power,kW,4.55
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,busbar,,L1 Active Power,kW,1.48
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,busbar,,N Current (RMS),A,18.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,7.6
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,3,N Current (RMS),A,1.1
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.1
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.47
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.31
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,2,N Current (RMS),A,14.3
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.7
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.2
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.3
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.75
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.14
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.29
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,1,N Current (RMS),A,12.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.1
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,14.9
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.7
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,transformer,,Temperature,C,21.6
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.11
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,busbar,,L3 Active Power,kW,3.86
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,busbar,,L2 Active Power,kW,5.61
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,busbar,,L1 Active Power,kW,2.6
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,busbar,,N Current (RMS),A,18.1
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,18.6
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,12.4
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,3,N Current (RMS),A,0.9
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.12
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.92
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.92
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.72
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,2,N Current (RMS),A,11.0
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.7
931886,WARWICK RD FLATS KENIH,2024-04-04T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.8
