Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.97
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.66
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.62
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,04,N Current (RMS),A,18.6
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,04,L3 Current (RMS),A,30.2
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,04,L2 Current (RMS),A,24.9
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,04,L1 Current (RMS),A,27.7
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.83
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.79
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.8
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.09
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.87
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.86
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,03,N Current (RMS),A,19.7
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,03,L3 Current (RMS),A,36.9
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,03,L2 Current (RMS),A,29.5
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,03,L1 Current (RMS),A,22.0
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.35
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.65
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.78
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.01
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.65
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.97
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,02,N Current (RMS),A,26.0
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,02,L3 Current (RMS),A,10.0
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,02,L2 Current (RMS),A,37.8
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,02,L1 Current (RMS),A,26.0
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.23
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.16
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.57
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.42
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.75
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,01,L1 Active Power,kW,2.31
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,01,N Current (RMS),A,11.0
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,01,L3 Current (RMS),A,2.2
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,01,L2 Current (RMS),A,9.9
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,feeder,01,L1 Current (RMS),A,10.1
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,transformer,,Temperature,C,7.8
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.43
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.27
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,busbar,,L3 Active Power,kW,17.49
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,busbar,,L2 Active Power,kW,22.93
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,busbar,,L1 Active Power,kW,18.73
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,busbar,,N Current (RMS),A,45.7
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.6
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.6
915732,Stockerston Cres Uppingham,2024-01-26T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.5
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.12
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.69
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.64
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.1
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.03
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.34
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,04,N Current (RMS),A,19.0
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,04,L3 Current (RMS),A,30.9
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,04,L2 Current (RMS),A,22.0
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,04,L1 Current (RMS),A,15.3
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.67
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.49
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.83
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.28
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.37
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.75
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,03,N Current (RMS),A,13.3
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,03,L3 Current (RMS),A,26.8
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,03,L2 Current (RMS),A,27.3
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,03,L1 Current (RMS),A,21.3
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.17
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.7
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.85
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.89
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.7
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.03
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,02,N Current (RMS),A,28.4
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,02,L3 Current (RMS),A,8.8
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,02,L2 Current (RMS),A,41.8
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,02,L1 Current (RMS),A,30.0
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.13
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.16
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.54
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.57
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.06
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.18
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,01,N Current (RMS),A,11.2
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,01,L3 Current (RMS),A,2.7
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,01,L2 Current (RMS),A,11.7
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,feeder,01,L1 Current (RMS),A,9.5
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,transformer,,Temperature,C,8.0
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.99
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,busbar,,L3 Active Power,kW,15.84
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,busbar,,L2 Active Power,kW,23.16
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,busbar,,L1 Active Power,kW,17.3
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,busbar,,N Current (RMS),A,44.2
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.7
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.0
915732,Stockerston Cres Uppingham,2024-01-26T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.4
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.16
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.39
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.4
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,04,L3 Active Power,kW,7.42
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.09
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.69
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,04,N Current (RMS),A,18.9
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,04,L3 Current (RMS),A,32.0
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,04,L2 Current (RMS),A,26.5
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,04,L1 Current (RMS),A,21.3
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.75
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.42
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.73
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.28
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.66
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.71
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,03,N Current (RMS),A,12.0
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,03,L3 Current (RMS),A,27.6
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,03,L2 Current (RMS),A,28.5
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,03,L1 Current (RMS),A,28.9
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.32
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.55
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.76
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.57
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,02,L2 Active Power,kW,13.23
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.36
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,02,N Current (RMS),A,46.3
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,02,L3 Current (RMS),A,7.4
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,02,L2 Current (RMS),A,59.6
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,02,L1 Current (RMS),A,22.9
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.32
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.16
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.52
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.41
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,01,L2 Active Power,kW,1.12
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,01,L1 Active Power,kW,2.36
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,01,N Current (RMS),A,11.2
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,01,L3 Current (RMS),A,2.4
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,01,L2 Current (RMS),A,7.6
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,feeder,01,L1 Current (RMS),A,10.3
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,transformer,,Temperature,C,8.2
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.55
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,busbar,,L3 Active Power,kW,15.69
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,busbar,,L2 Active Power,kW,27.11
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,busbar,,L1 Active Power,kW,19.11
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,busbar,,N Current (RMS),A,54.6
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.2
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,115.6
915732,Stockerston Cres Uppingham,2024-01-26T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.13
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.42
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.38
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,04,L3 Active Power,kW,10.29
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.51
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.21
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,04,N Current (RMS),A,29.5
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,04,L3 Current (RMS),A,44.1
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,04,L2 Current (RMS),A,24.0
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,04,L1 Current (RMS),A,14.5
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.72
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.57
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.89
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.0
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.84
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.19
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,03,N Current (RMS),A,16.9
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,03,L3 Current (RMS),A,22.7
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,03,L2 Current (RMS),A,29.2
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,03,L1 Current (RMS),A,19.2
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.33
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.55
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.14
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,02,L3 Active Power,kW,1.63
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,02,L2 Active Power,kW,15.73
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.2
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,02,N Current (RMS),A,51.9
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,02,L3 Current (RMS),A,7.6
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,02,L2 Current (RMS),A,66.1
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,02,L1 Current (RMS),A,15.6
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.33
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.98
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.45
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.67
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,01,L2 Active Power,kW,1.64
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,01,L1 Active Power,kW,2.88
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,01,N Current (RMS),A,11.6
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,01,L3 Current (RMS),A,4.4
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,01,L2 Current (RMS),A,8.7
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,feeder,01,L1 Current (RMS),A,13.0
915732,Stockerston Cres Uppingham,2024-01-26T16:10:00.000+00:00,transformer,,Temperature,C,8.4
