Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872500,PASTURES HILL,2024-01-25T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
872500,PASTURES HILL,2024-01-25T04:10:00.000+00:00,busbar,,L3 Active Power,kW,1.93
872500,PASTURES HILL,2024-01-25T04:10:00.000+00:00,busbar,,L2 Active Power,kW,11.51
872500,PASTURES HILL,2024-01-25T04:10:00.000+00:00,busbar,,L1 Active Power,kW,16.44
872500,PASTURES HILL,2024-01-25T04:10:00.000+00:00,busbar,,N Current (RMS),A,53.3
872500,PASTURES HILL,2024-01-25T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,8.8
872500,PASTURES HILL,2024-01-25T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,51.8
872500,PASTURES HILL,2024-01-25T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,69.2
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.36
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.54
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.53
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,04,L3 Active Power,kW,1.27
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.41
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.69
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,04,N Current (RMS),A,13.8
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,04,L3 Current (RMS),A,5.8
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,04,L2 Current (RMS),A,6.6
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,04,L1 Current (RMS),A,19.7
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.03
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.02
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.01
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.05
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,03,N Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.1
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.76
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.68
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.58
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,02,L2 Active Power,kW,10.46
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,02,L1 Active Power,kW,13.32
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,02,N Current (RMS),A,48.1
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,02,L3 Current (RMS),A,2.8
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,02,L2 Current (RMS),A,46.8
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,feeder,02,L1 Current (RMS),A,55.9
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,transformer,,Temperature,C,20.0
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.96
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.48
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.33
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,busbar,,L3 Active Power,kW,1.88
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,busbar,,L2 Active Power,kW,11.88
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,busbar,,L1 Active Power,kW,18.06
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,busbar,,N Current (RMS),A,59.4
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,8.4
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,53.3
872500,PASTURES HILL,2024-01-25T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.7
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.38
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.68
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.48
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.1
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.26
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.41
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,04,N Current (RMS),A,17.0
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,04,L3 Current (RMS),A,5.1
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,04,L2 Current (RMS),A,6.3
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,04,L1 Current (RMS),A,23.0
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.03
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.01
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.06
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,03,N Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.22
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.55
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.96
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.7
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.42
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.81
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,02,N Current (RMS),A,48.3
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,02,L3 Current (RMS),A,3.3
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,02,L2 Current (RMS),A,46.4
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,feeder,02,L1 Current (RMS),A,57.8
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,transformer,,Temperature,C,20.0
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.8
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,busbar,,L3 Active Power,kW,1.82
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,busbar,,L2 Active Power,kW,11.69
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,busbar,,L1 Active Power,kW,19.28
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,busbar,,N Current (RMS),A,62.5
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,8.0
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
872500,PASTURES HILL,2024-01-25T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.5
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.63
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.74
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.59
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.91
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.15
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.62
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,04,N Current (RMS),A,13.8
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,04,L3 Current (RMS),A,4.9
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,04,L2 Current (RMS),A,6.0
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,04,L1 Current (RMS),A,19.4
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.03
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.01
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.04
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,03,N Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.07
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.28
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.9
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.66
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.32
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,02,L1 Active Power,kW,14.29
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,02,N Current (RMS),A,49.0
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,02,L3 Current (RMS),A,3.2
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,02,L2 Current (RMS),A,49.4
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,feeder,02,L1 Current (RMS),A,59.7
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,transformer,,Temperature,C,20.1
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.53
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,busbar,,L3 Active Power,kW,1.59
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,busbar,,L2 Active Power,kW,12.46
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,busbar,,L1 Active Power,kW,18.95
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,busbar,,N Current (RMS),A,60.2
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,7.6
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.1
872500,PASTURES HILL,2024-01-25T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,79.1
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.67
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.6
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.46
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.45
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.26
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.65
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,04,N Current (RMS),A,16.1
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,04,L3 Current (RMS),A,7.1
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,04,L2 Current (RMS),A,6.2
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,04,L1 Current (RMS),A,24.2
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.03
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,03,L2 Active Power,kW,-0.02
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.06
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,03,N Current (RMS),A,0.8
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.03
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.47
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.79
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.6
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,02,L2 Active Power,kW,14.09
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,02,L1 Active Power,kW,14.05
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,02,N Current (RMS),A,51.9
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,02,L3 Current (RMS),A,3.0
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,02,L2 Current (RMS),A,60.5
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,feeder,02,L1 Current (RMS),A,58.7
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,transformer,,Temperature,C,20.1
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.53
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.11
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,busbar,,L3 Active Power,kW,2.07
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,busbar,,L2 Active Power,kW,15.34
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,busbar,,L1 Active Power,kW,19.76
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,busbar,,N Current (RMS),A,62.8
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,9.7
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.4
872500,PASTURES HILL,2024-01-25T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,82.6
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.54
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.67
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.45
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.23
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.11
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.39
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,04,N Current (RMS),A,10.6
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,04,L3 Current (RMS),A,5.8
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,04,L2 Current (RMS),A,5.8
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,04,L1 Current (RMS),A,15.2
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.03
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.03
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.01
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,03,N Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.07
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.52
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.86
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.66
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,02,L2 Active Power,kW,11.03
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,02,L1 Active Power,kW,14.24
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,02,N Current (RMS),A,49.5
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,02,L3 Current (RMS),A,3.2
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,02,L2 Current (RMS),A,48.6
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,feeder,02,L1 Current (RMS),A,59.2
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,transformer,,Temperature,C,20.1
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.48
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.38
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.97
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,busbar,,L3 Active Power,kW,1.92
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,busbar,,L2 Active Power,kW,12.15
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,busbar,,L1 Active Power,kW,17.64
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,busbar,,N Current (RMS),A,57.6
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,8.8
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.1
872500,PASTURES HILL,2024-01-25T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.6
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.6
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.75
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.06
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.04
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.24
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,04,N Current (RMS),A,16.0
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,04,L3 Current (RMS),A,5.3
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,04,L2 Current (RMS),A,5.8
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,04,L1 Current (RMS),A,21.9
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.02
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,03,L2 Active Power,kW,-0.02
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.05
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,03,N Current (RMS),A,0.8
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-25T03:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
