Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA
2020-06-19 17:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2020-06-19 18:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2020-06-19 18:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-06-19 19:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2020-06-19 19:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-06-19 20:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-06-19 20:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-06-19 21:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-06-19 21:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-06-19 22:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-06-19 22:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-06-19 23:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-06-19 23:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-06-20 00:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-06-20 00:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-06-20 01:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-06-20 01:30:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2020-06-20 02:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-06-20 02:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-06-20 03:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-06-20 03:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-06-20 04:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-06-20 04:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-06-20 05:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-06-20 05:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-06-20 06:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-06-20 06:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-20 07:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-06-20 07:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-06-20 08:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-06-20 08:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-06-20 09:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-06-20 09:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-06-20 10:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-06-20 10:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-06-20 11:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-06-20 11:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-06-20 12:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-06-20 12:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-06-20 13:00:00,1.29696,0.37828,1.351,0.0009600000000000001,0.00028000000000000003,0.001,1.296,0.378,1.35
2020-06-20 13:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-06-20 14:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-06-20 14:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-06-20 15:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-06-20 15:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-06-20 16:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-06-20 16:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-06-20 17:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-06-20 17:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-06-20 18:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-06-20 18:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-06-20 19:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-06-20 19:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2020-06-20 20:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-06-20 20:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2020-06-20 21:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-06-20 21:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-06-20 22:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-06-20 22:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-06-20 23:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-06-20 23:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-06-21 00:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2020-06-21 00:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2020-06-21 01:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-06-21 01:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-06-21 02:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-06-21 02:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-06-21 03:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-06-21 03:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-06-21 04:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-06-21 04:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-06-21 05:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-06-21 05:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-06-21 06:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-06-21 06:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-06-21 07:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-06-21 07:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2020-06-21 08:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-21 08:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-06-21 09:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2020-06-21 09:30:00,1.33536,0.38948000000000005,1.391,0.0009600000000000001,0.00028000000000000003,0.001,1.3344,0.38920000000000005,1.3900000000000001
2020-06-21 10:00:00,1.32576,0.38668,1.381,0.0009600000000000001,0.00028000000000000003,0.001,1.3248,0.3864,1.38
2020-06-21 10:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-06-21 11:00:00,1.32576,0.38668,1.381,0.0009600000000000001,0.00028000000000000003,0.001,1.3248,0.3864,1.38
2020-06-21 11:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2020-06-21 12:00:00,1.26816,0.36988000000000004,1.321,0.0009600000000000001,0.00028000000000000003,0.001,1.2671999999999999,0.36960000000000004,1.32
2020-06-21 12:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-06-21 13:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-06-21 13:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-06-21 14:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-06-21 14:30:00,1.22016,0.35588000000000003,1.271,0.0009600000000000001,0.00028000000000000003,0.001,1.2192,0.3556,1.27
2020-06-21 15:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-06-21 15:30:00,1.22016,0.35588000000000003,1.271,0.0009600000000000001,0.00028000000000000003,0.001,1.2192,0.3556,1.27
2020-06-21 16:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-06-21 16:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-06-21 17:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-06-21 17:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-06-21 18:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-06-21 18:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-06-21 19:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-06-21 19:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-06-21 20:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-06-21 20:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-06-21 21:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-06-21 21:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-06-21 22:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-06-21 22:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-06-21 23:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-06-21 23:30:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2020-06-22 00:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-06-22 00:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-06-22 01:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-06-22 01:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-06-22 02:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2020-06-22 02:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-06-22 03:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2020-06-22 03:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-06-22 04:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-06-22 04:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-06-22 05:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2020-06-22 05:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-06-22 06:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2020-06-22 06:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2020-06-22 07:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-06-22 07:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2020-06-22 08:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-06-22 08:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2020-06-22 09:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-06-22 09:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-06-22 10:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-06-22 10:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-06-22 11:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-06-22 11:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-06-22 12:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2020-06-22 12:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-06-22 13:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-06-22 13:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-06-22 14:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2020-06-22 14:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-06-22 15:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-06-22 15:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-06-22 16:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-06-22 16:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-06-22 17:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-06-22 17:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-06-22 18:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-06-22 18:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-06-22 19:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-06-22 19:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-06-22 20:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-06-22 20:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-06-22 21:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-06-22 21:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-06-22 22:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-06-22 22:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-06-22 23:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-06-22 23:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-06-23 00:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-06-23 00:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-06-23 01:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-06-23 01:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-06-23 02:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-06-23 02:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-06-23 03:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-06-23 03:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-06-23 04:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-06-23 04:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-06-23 05:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-06-23 05:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-06-23 06:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-06-23 06:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-06-23 07:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-06-23 07:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-06-23 08:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-06-23 08:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2020-06-23 09:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-06-23 09:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2020-06-23 10:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-06-23 10:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-06-23 11:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-06-23 11:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-06-23 12:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-06-23 12:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-06-23 13:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-06-23 13:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-06-23 14:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2020-06-23 14:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-06-23 15:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-06-23 15:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-06-23 16:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2020-06-23 16:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-06-23 17:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-06-23 17:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-06-23 18:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-06-23 18:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-06-23 19:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2020-06-23 19:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-06-23 20:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-06-23 20:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-06-23 21:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-06-23 21:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-06-23 22:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-06-23 22:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-06-23 23:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-06-23 23:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-06-24 00:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2020-06-24 00:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2020-06-24 01:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2020-06-24 01:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-06-24 02:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-06-24 02:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-06-24 03:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-06-24 03:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-06-24 04:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-06-24 04:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-06-24 05:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-06-24 05:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-06-24 06:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-06-24 06:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-06-24 07:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2020-06-24 07:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-06-24 08:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-06-24 08:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-06-24 09:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2020-06-24 09:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2020-06-24 10:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2020-06-24 10:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2020-06-24 11:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-06-24 11:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-06-24 12:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-06-24 12:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-06-24 13:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-06-24 13:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-06-24 14:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-06-24 14:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-06-24 15:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2020-06-24 15:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-06-24 16:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-24 16:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2020-06-24 17:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-06-24 17:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-06-24 18:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-06-24 18:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-06-24 19:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-06-24 19:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-06-24 20:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-06-24 20:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-06-24 21:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
