Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,feeder,21.0,N Current (RMS),A,8.0
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,3.6
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.9
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,7.6
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-7.37
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.05
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.02
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,-5.67
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,-0.03
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.27
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,feeder,11.0,N Current (RMS),A,28.2
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,38.4
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,8.7
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,35.2
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,transformer,,Temperature,C,30.2
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.25
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.47
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.84
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-34.29
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.5
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,busbar,,L3 Active Power,kW,-23.26
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,busbar,,L2 Active Power,kW,-9.63
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,busbar,,L1 Active Power,kW,45.59
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,busbar,,N Current (RMS),A,85.8
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,169.9
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,98.5
112826,Mercia Drive P,2023-06-07T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,189.3
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-20.77
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,6.35
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,0.13
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,32.0,L3 Active Power,kW,-13.32
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,32.0,L2 Active Power,kW,-4.13
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,32.0,L1 Active Power,kW,21.57
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,32.0,N Current (RMS),A,62.6
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,32.0,L3 Current (RMS),A,101.1
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,32.0,L2 Current (RMS),A,31.8
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,32.0,L1 Current (RMS),A,88.8
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-8.65
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,10.81
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.73
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,-5.12
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,-6.15
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,9.5
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,31.0,N Current (RMS),A,28.3
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,43.8
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,52.5
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,40.8
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.58
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.57
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.2
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.67
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.31
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.26
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,21.0,N Current (RMS),A,9.1
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,3.8
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.2
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,7.8
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-7.73
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,1.96
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.76
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,-5.52
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,0.11
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.5
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,11.0,N Current (RMS),A,28.8
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,39.4
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,8.3
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,35.8
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,transformer,,Temperature,C,30.3
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.39
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-37.73
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.7
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.56
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,busbar,,L3 Active Power,kW,-24.64
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,busbar,,L2 Active Power,kW,-9.86
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,busbar,,L1 Active Power,kW,40.83
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,busbar,,N Current (RMS),A,78.3
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,185.5
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,99.9
112826,Mercia Drive P,2023-06-07T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,170.0
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-20.34
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,5.68
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,-0.07
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,32.0,L3 Active Power,kW,-12.88
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,32.0,L2 Active Power,kW,-3.71
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,32.0,L1 Active Power,kW,21.43
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,32.0,N Current (RMS),A,62.7
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,32.0,L3 Current (RMS),A,98.7
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,32.0,L2 Current (RMS),A,28.4
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,32.0,L1 Current (RMS),A,88.3
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-9.51
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,10.35
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.22
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,-5.75
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,-6.32
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,10.59
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,31.0,N Current (RMS),A,25.8
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,47.2
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,51.0
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,46.0
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.79
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.52
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.04
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.67
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.38
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.42
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,21.0,N Current (RMS),A,8.9
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.4
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.0
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,7.8
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-9.62
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.02
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.69
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,-6.42
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,0.05
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.35
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,11.0,N Current (RMS),A,33.5
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,47.3
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,8.5
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,35.2
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,transformer,,Temperature,C,30.3
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.07
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.23
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.73
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-40.26
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,20.56
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,busbar,,L3 Active Power,kW,-25.73
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,busbar,,L2 Active Power,kW,-9.6
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,busbar,,L1 Active Power,kW,41.78
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,busbar,,N Current (RMS),A,85.8
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,196.1
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,95.2
112826,Mercia Drive P,2023-06-07T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,174.4
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-20.23
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,6.9
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,-0.1
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,32.0,L3 Active Power,kW,-13.48
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,32.0,L2 Active Power,kW,-4.09
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,32.0,L1 Active Power,kW,21.32
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,32.0,N Current (RMS),A,59.7
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,32.0,L3 Current (RMS),A,99.1
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,32.0,L2 Current (RMS),A,33.5
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,32.0,L1 Current (RMS),A,87.6
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-5.79
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,10.1
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.04
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,-4.12
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,-5.94
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,9.66
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,31.0,N Current (RMS),A,28.8
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,29.7
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,49.1
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,41.6
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.78
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.59
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.01
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.65
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.25
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.42
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,21.0,N Current (RMS),A,9.0
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.3
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.2
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,7.7
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-9.9
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.05
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.46
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,-6.44
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,-0.17
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.57
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,11.0,N Current (RMS),A,33.6
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,48.0
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,8.6
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,35.8
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,transformer,,Temperature,C,30.4
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.03
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-36.7
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.64
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,busbar,,L3 Active Power,kW,-24.69
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,busbar,,L2 Active Power,kW,-9.95
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,busbar,,L1 Active Power,kW,40.97
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,busbar,,N Current (RMS),A,75.6
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,180.3
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,99.4
112826,Mercia Drive P,2023-06-07T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,170.3
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-19.34
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,6.72
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,0.49
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,32.0,L3 Active Power,kW,-13.12
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,32.0,L2 Active Power,kW,-3.97
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,32.0,L1 Active Power,kW,21.89
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,32.0,N Current (RMS),A,62.0
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,32.0,L3 Current (RMS),A,95.5
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,32.0,L2 Current (RMS),A,32.8
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,32.0,L1 Current (RMS),A,90.1
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-7.28
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,11.98
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.91
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,-4.68
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,-7.11
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,9.88
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,31.0,N Current (RMS),A,33.2
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,36.9
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,58.4
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,42.4
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.83
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.78
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.14
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.65
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,-0.17
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.24
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,21.0,N Current (RMS),A,10.1
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.5
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,12.0
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,7.6
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-9.32
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.11
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.44
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,-6.4
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,-0.16
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.79
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,11.0,N Current (RMS),A,34.0
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,46.9
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,8.9
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,36.8
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,transformer,,Temperature,C,30.4
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-36.78
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,23.59
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,busbar,,L3 Active Power,kW,-24.85
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,busbar,,L2 Active Power,kW,-11.41
112826,Mercia Drive P,2023-06-07T02:40:00.000+00:00,busbar,,L1 Active Power,kW,41.79
