Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.81
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.44
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.46
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.5
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.71
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,feeder,1,N Current (RMS),A,22.3
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.5
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.7
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,42.3
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,transformer,,Temperature,C,20.9
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.27
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.78
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.24
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.95
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.79
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.86
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,busbar,,N Current (RMS),A,38.8
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,110.4
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.0
931245,BLACKHORSE RD EXHAL,2024-02-29T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.7
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.82
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.95
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.71
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,23.45
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.09
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.53
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,2,N Current (RMS),A,34.4
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,99.3
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,59.8
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,40.7
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.87
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.8
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.73
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.76
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.78
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.38
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,1,N Current (RMS),A,18.2
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,17.1
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,21.8
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,37.0
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,transformer,,Temperature,C,21.0
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.75
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.75
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.44
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,busbar,,L3 Active Power,kW,27.22
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,busbar,,L2 Active Power,kW,17.88
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,busbar,,L1 Active Power,kW,16.92
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,busbar,,N Current (RMS),A,42.1
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,115.8
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,81.2
931245,BLACKHORSE RD EXHAL,2024-02-29T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.9
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.28
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.33
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.37
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,25.4
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,21.68
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.31
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,2,N Current (RMS),A,40.3
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,106.5
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,93.7
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,35.2
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.85
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.78
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.91
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.59
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.54
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,1,N Current (RMS),A,17.5
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,17.0
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,21.0
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,37.5
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,transformer,,Temperature,C,21.0
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.79
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.18
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.16
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,busbar,,L3 Active Power,kW,29.32
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,busbar,,L2 Active Power,kW,26.27
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,busbar,,L1 Active Power,kW,15.86
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,busbar,,N Current (RMS),A,42.8
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,123.2
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,114.2
931245,BLACKHORSE RD EXHAL,2024-02-29T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.1
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.44
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.24
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.57
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,22.41
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,21.4
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.27
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,2,N Current (RMS),A,37.8
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,94.8
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,92.4
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,35.9
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.62
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.75
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.81
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.57
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.89
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,1,N Current (RMS),A,17.7
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.9
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,24.7
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,39.2
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,transformer,,Temperature,C,21.0
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.59
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.39
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.85
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,busbar,,L3 Active Power,kW,26.22
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,busbar,,L2 Active Power,kW,26.97
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,busbar,,L1 Active Power,kW,16.16
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,busbar,,N Current (RMS),A,41.5
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,111.4
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,116.9
931245,BLACKHORSE RD EXHAL,2024-02-29T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.3
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.54
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.94
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.6
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,22.58
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,18.56
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.75
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,2,N Current (RMS),A,34.1
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,95.6
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,81.2
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.7
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.38
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.86
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.88
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.51
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.8
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,1,N Current (RMS),A,21.2
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,17.3
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,28.0
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,47.1
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,transformer,,Temperature,C,21.1
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.87
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.32
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,busbar,,L3 Active Power,kW,26.47
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,busbar,,L2 Active Power,kW,25.07
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,busbar,,L1 Active Power,kW,19.54
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,busbar,,N Current (RMS),A,40.0
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,112.6
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,109.0
931245,BLACKHORSE RD EXHAL,2024-02-29T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,88.0
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.4
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.95
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.51
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,23.63
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,21.07
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.37
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,2,N Current (RMS),A,37.2
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,99.8
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,90.9
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,39.8
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.34
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.09
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.67
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.79
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.7
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,1,N Current (RMS),A,17.9
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,24.6
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,33.5
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,43.4
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,transformer,,Temperature,C,21.1
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.32
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.84
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.65
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.3
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.6
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,busbar,,L3 Active Power,kW,29.3
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,busbar,,L2 Active Power,kW,28.86
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,busbar,,L1 Active Power,kW,18.07
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,busbar,,N Current (RMS),A,44.6
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,123.9
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,123.8
931245,BLACKHORSE RD EXHAL,2024-02-29T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,82.2
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.51
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.93
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.3
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,25.03
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,22.18
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.6
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,2,N Current (RMS),A,40.5
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,106.2
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,95.9
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,40.7
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.19
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.96
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.29
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.17
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.81
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,1,N Current (RMS),A,18.6
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,30.9
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,31.0
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,39.9
931245,BLACKHORSE RD EXHAL,2024-02-29T22:20:00.000+00:00,transformer,,Temperature,C,21.1
