Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-28 10:00:00,2.1272927687,0.6204603909,2.2159299674,0.047040000000000005,0.013720000000000001,0.049,2.0802527687,0.6067403909,2.1669299674,2.6062119736,0.760145159,2.7148041392,0.0019200000000000003,0.0005600000000000001,0.002,2.6042919736,0.759585159,2.7128041392
2020-01-28 10:30:00,2.0377428759,0.5943416722,2.1226488291,0.0816,0.0238,0.085,1.9561428759,0.5705416722000001,2.0376488291,2.5918110676,0.7559448947,2.6998031954,0.00576,0.00168,0.006,2.5860510676,0.7542648947,2.6938031954
2020-01-28 11:00:00,2.0007755408,0.5835595327,2.0841411883,0.09312000000000001,0.027160000000000004,0.097,1.9076555408,0.5563995327,1.9871411883,2.559171001,0.7464248753,2.665803126,0.00864,0.00252,0.009000000000000001,2.550531001,0.7439048753,2.656803126
2020-01-28 11:30:00,2.0581622706,0.6002973289,2.1439190318,0.10752,0.031360000000000006,0.112,1.9506422706,0.5689373289,2.0319190318,2.4965460579,0.7281592669,2.6005688103,0.009600000000000001,0.0028,0.01,2.4869460579,0.7253592669000001,2.5905688102999997
2020-01-28 12:00:00,2.0202339351,0.5892348977,2.104410349,0.11232,0.032760000000000004,0.117,1.9079139351,0.5564748977,1.9874103490000001,2.5326165001,0.7386798125,2.6381421876,0.007680000000000001,0.0022400000000000002,0.008,2.5249365001,0.7364398125,2.6301421876
2020-01-28 12:30:00,1.8720108158,0.5460031546,1.9500112665,0.1056,0.0308,0.11,1.7664108158,0.5152031546,1.8400112665,2.5528007649,0.7445668897000001,2.6591674634,0.00288,0.00084,0.003,2.5499207649,0.7437268897,2.6561674634
2020-01-28 13:00:00,1.6463450471,0.4801839721,1.7149427574,0.04512,0.013160000000000002,0.047,1.6012250471,0.4670239721,1.6679427574,2.5908992861,0.7556789584,2.698853423,0.0009600000000000001,0.00028000000000000003,0.001,2.5899392861,0.7553989584,2.697853423
2020-01-28 13:30:00,1.9062256728,0.5559824879,1.9856517425,0.06432,0.018760000000000002,0.067,1.8419056728,0.5372224879,1.9186517425,2.5395565617,0.7407039972,2.6453714184,0.0019200000000000003,0.0005600000000000001,0.002,2.5376365617000003,0.7401439972,2.6433714184
2020-01-28 14:00:00,1.9247599837,0.5613883286,2.0049583164,0.08448000000000001,0.024640000000000002,0.088,1.8402799837,0.5367483286,1.9169583164000001,2.4002098873,0.7000612171,2.5002186326,0.0019200000000000003,0.0005600000000000001,0.002,2.3982898873,0.6995012171,2.4982186326
2020-01-28 14:30:00,1.9917454409,0.5809257536,2.0747348343,0.05376,0.015680000000000003,0.056,1.9379854409,0.5652457536000001,2.0187348343,2.340517236,0.6826508605,2.4380387875,0.0009600000000000001,0.00028000000000000003,0.001,2.339557236,0.6823708605000001,2.4370387875
2020-01-28 15:00:00,1.9449547097000002,0.567278457,2.0259944892,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.8959947097,0.552998457,1.9749944892,2.2504030661,0.6563675609,2.3441698605,0.0,0.0,0.0,2.2504030661,0.6563675609,2.3441698605
2020-01-28 15:30:00,1.9403193975000002,0.5659264909,2.0211660391,0.024,0.007,0.025,1.9163193975000001,0.5589264909,1.9961660391,2.3116021023,0.6742172798,2.4079188565000003,0.0,0.0,0.0,2.3116021023,0.6742172798,2.4079188565000003
2020-01-28 16:00:00,2.0299946693,0.5920817785,2.1145777805,0.00288,0.00084,0.003,2.0271146693,0.5912417785,2.1115777805000002,2.3182146011,0.6761459253000001,2.4148068762,0.0,0.0,0.0,2.3182146011,0.6761459253000001,2.4148068762
2020-01-28 16:30:00,2.080379638,0.6067773944,2.1670621229,0.0,0.0,0.0,2.080379638,0.6067773944,2.1670621229,2.4342835104000002,0.7099993572000001,2.5357119900000002,0.0,0.0,0.0,2.4342835104000002,0.7099993572000001,2.5357119900000002
2020-01-28 17:00:00,1.8531804090000001,0.5405109526,1.9303962594000001,0.0,0.0,0.0,1.8531804090000001,0.5405109526,1.9303962594000001,2.5046156366,0.7305128940000001,2.6089746214,0.0,0.0,0.0,2.5046156366,0.7305128940000001,2.6089746214
2020-01-28 17:30:00,1.8647220196,0.5438772557,1.9424187705,0.0,0.0,0.0,1.8647220196,0.5438772557,1.9424187705,2.55090396,0.744013655,2.6571916250000003,0.0,0.0,0.0,2.55090396,0.744013655,2.6571916250000003
2020-01-28 18:00:00,1.9376217934,0.5651396897000001,2.0183560348,0.0,0.0,0.0,1.9376217934,0.5651396897000001,2.0183560348,2.6084164715,0.7607881375000001,2.7171004912,0.0,0.0,0.0,2.6084164715,0.7607881375000001,2.7171004912
2020-01-28 18:30:00,1.9478737605,0.5681298468,2.0290351672,0.0,0.0,0.0,1.9478737605,0.5681298468,2.0290351672,2.7939999236,0.8149166444,2.9104165871000003,0.0,0.0,0.0,2.7939999236,0.8149166444,2.9104165871000003
2020-01-28 19:00:00,1.9135641896000002,0.5581228886,1.9932960309,0.0,0.0,0.0,1.9135641896000002,0.5581228886,1.9932960309,2.8977241049,0.8451695306,3.0184626093,0.0,0.0,0.0,2.8977241049,0.8451695306,3.0184626093
2020-01-28 19:30:00,1.8963556968000002,0.5531037449,1.9753705175,0.0,0.0,0.0,1.8963556968000002,0.5531037449,1.9753705175,2.8125354722,0.8203228461000001,2.9297244502,0.0,0.0,0.0,2.8125354722,0.8203228461000001,2.9297244502
2020-01-28 20:00:00,1.8327416552,0.5345496494,1.9091058909,0.0,0.0,0.0,1.8327416552,0.5345496494,1.9091058909,2.6578399455,0.7752033174,2.7685832766000003,0.0,0.0,0.0,2.6578399455,0.7752033174,2.7685832766000003
2020-01-28 20:30:00,1.8070680065,0.5270615019,1.8823625068,0.0,0.0,0.0,1.8070680065,0.5270615019,1.8823625068,2.5532635952,0.7447018819,2.6596495783,0.0,0.0,0.0,2.5532635952,0.7447018819,2.6596495783
2020-01-28 21:00:00,1.7082997075000002,0.4982540814,1.779478862,0.0,0.0,0.0,1.7082997075000002,0.4982540814,1.779478862,2.4167572624,0.7048875349,2.5174554816,0.0,0.0,0.0,2.4167572624,0.7048875349,2.5174554816
2020-01-28 21:30:00,1.6538540068,0.48237408530000003,1.7227645904000002,0.0,0.0,0.0,1.6538540068,0.48237408530000003,1.7227645904000002,2.2614170802,0.6595799817,2.3556427919000003,0.0,0.0,0.0,2.2614170802,0.6595799817,2.3556427919000003
2020-01-28 22:00:00,1.5501311557,0.4521215871,1.6147199537999999,0.0,0.0,0.0,1.5501311557,0.4521215871,1.6147199537999999,2.1356617114,0.6229013325,2.2246476161,0.0,0.0,0.0,2.1356617114,0.6229013325,2.2246476161
2020-01-28 22:30:00,1.4666887628,0.42778422250000003,1.5278007945,0.0,0.0,0.0,1.4666887628,0.42778422250000003,1.5278007945,2.0052412786,0.5848620396,2.0887929986,0.0,0.0,0.0,2.0052412786,0.5848620396,2.0887929986
2020-01-28 23:00:00,1.3333528312,0.38889457580000003,1.3889091991,0.0,0.0,0.0,1.3333528312,0.38889457580000003,1.3889091991,1.8773341208,0.5475557852,1.9555563758,0.0,0.0,0.0,1.8773341208,0.5475557852,1.9555563758
2020-01-28 23:30:00,1.2127653478,0.35372322640000003,1.2632972373,0.0,0.0,0.0,1.2127653478,0.35372322640000003,1.2632972373,1.7463554965,0.5093536865,1.8191203088,0.0,0.0,0.0,1.7463554965,0.5093536865,1.8191203088
2020-01-29 00:00:00,1.2033374488,0.35097342260000003,1.2534765092,0.0,0.0,0.0,1.2033374488,0.35097342260000003,1.2534765092,1.6811259088,0.4903283901,1.7511728217,0.0,0.0,0.0,1.6811259088,0.4903283901,1.7511728217
2020-01-29 00:30:00,1.3474437989,0.3930044413,1.4035872905,0.0,0.0,0.0,1.3474437989,0.3930044413,1.4035872905,1.6767057706,0.4890391831,1.746568511,0.0,0.0,0.0,1.6767057706,0.4890391831,1.746568511
2020-01-29 01:00:00,1.5714096077000002,0.4583278022,1.6368850080000001,0.0,0.0,0.0,1.5714096077000002,0.4583278022,1.6368850080000001,1.8866832045000002,0.5502826013000001,1.9652950047000002,0.0,0.0,0.0,1.8866832045000002,0.5502826013000001,1.9652950047000002
2020-01-29 01:30:00,1.6163060274,0.4714225913,1.6836521118999999,0.0,0.0,0.0,1.6163060274,0.4714225913,1.6836521118999999,1.8783128265,0.5478412411,1.9565758609000001,0.0,0.0,0.0,1.8783128265,0.5478412411,1.9565758609000001
2020-01-29 02:00:00,1.6516885829999999,0.4817425034,1.7205089406,0.0,0.0,0.0,1.6516885829999999,0.4817425034,1.7205089406,1.8850091289000002,0.5497943293,1.9635511759000002,0.0,0.0,0.0,1.8850091289000002,0.5497943293,1.9635511759000002
2020-01-29 02:30:00,1.7339163233,0.5057255943,1.8061628368,0.0,0.0,0.0,1.7339163233,0.5057255943,1.8061628368,1.8863661145,0.5501901167000001,1.9649647026000001,0.0,0.0,0.0,1.8863661145,0.5501901167000001,1.9649647026000001
2020-01-29 03:00:00,1.7257424845,0.503341558,1.7976484214,0.0,0.0,0.0,1.7257424845,0.503341558,1.7976484214,1.8451570508000001,0.5381708065,1.9220385946,0.0,0.0,0.0,1.8451570508000001,0.5381708065,1.9220385946
2020-01-29 03:30:00,1.6481018244999999,0.4806963655,1.7167727338,0.0,0.0,0.0,1.6481018244999999,0.4806963655,1.7167727338,1.9355636182,0.5645393886,2.0162121023,0.0,0.0,0.0,1.9355636182,0.5645393886,2.0162121023
2020-01-29 04:00:00,1.5861019989,0.46261308300000004,1.6521895821,0.0,0.0,0.0,1.5861019989,0.46261308300000004,1.6521895821,1.8802597625000002,0.5484090974,1.9586039192,0.0,0.0,0.0,1.8802597625000002,0.5484090974,1.9586039192
2020-01-29 04:30:00,1.5928260695,0.46457427030000004,1.6591938224,0.0,0.0,0.0,1.5928260695,0.46457427030000004,1.6591938224,1.8833350533000002,0.5493060572,1.9618073472000002,0.0,0.0,0.0,1.8833350533000002,0.5493060572,1.9618073472000002
2020-01-29 05:00:00,1.5928260695,0.46457427030000004,1.6591938224,0.0,0.0,0.0,1.5928260695,0.46457427030000004,1.6591938224,1.8569908099,0.5416223196000001,1.934365427,0.0,0.0,0.0,1.8569908099,0.5416223196000001,1.934365427
2020-01-29 05:30:00,1.5360283823,0.4480082782,1.6000295649,0.0,0.0,0.0,1.5360283823,0.4480082782,1.6000295649,1.9300887857000002,0.5629425625,2.0105091518,0.0,0.0,0.0,1.9300887857000002,0.5629425625,2.0105091518
2020-01-29 06:00:00,1.5100768849000001,0.44043909140000004,1.5729967551000001,0.0,0.0,0.0,1.5100768849000001,0.44043909140000004,1.5729967551000001,1.8638133165,0.5436122173,1.9414722047000001,0.0,0.0,0.0,1.8638133165,0.5436122173,1.9414722047000001
2020-01-29 06:30:00,1.6265337181000001,0.47440566780000004,1.6943059564,0.0,0.0,0.0,1.6265337181000001,0.47440566780000004,1.6943059564,2.0076283495,0.5855582686,2.0912795307,0.0,0.0,0.0,2.0076283495,0.5855582686,2.0912795307
2020-01-29 07:00:00,1.7083984760000002,0.49828288880000005,1.7795817458,0.0,0.0,0.0,1.7083984760000002,0.49828288880000005,1.7795817458,2.0676739229,0.6030715609,2.1538270031,0.0,0.0,0.0,2.0676739229,0.6030715609,2.1538270031
2020-01-29 07:30:00,1.9423749842,0.5665260371,2.0233072752,0.0,0.0,0.0,1.9423749842,0.5665260371,2.0233072752,2.2307576193,0.650637639,2.3237058534,0.0,0.0,0.0,2.2307576193,0.650637639,2.3237058534
2020-01-29 08:00:00,2.1500990339,0.6271122182000001,2.2396864936,0.0,0.0,0.0,2.1500990339,0.6271122182000001,2.2396864936,2.3193708905,0.6764831764,2.4160113443,0.0,0.0,0.0,2.3193708905,0.6764831764,2.4160113443
2020-01-29 08:30:00,2.1248598666,0.6197507944,2.2133956944,0.0,0.0,0.0,2.1248598666,0.6197507944,2.2133956944,2.5181645417,0.734464658,2.6230880642,0.0,0.0,0.0,2.5181645417,0.734464658,2.6230880642
2020-01-29 09:00:00,2.2061931236,0.6434729944,2.2981178371,0.00672,0.0019600000000000004,0.007,2.1994731236,0.6415129944,2.2911178371,2.527375283,0.7371511242000001,2.6326825865,0.0,0.0,0.0,2.527375283,0.7371511242000001,2.6326825865
2020-01-29 09:30:00,2.0422308319,0.5956506593,2.1273237832,0.03168,0.00924,0.033,2.0105508319,0.5864106593,2.0943237832,2.5340970258,0.7391116325,2.6396844019,0.0,0.0,0.0,2.5340970258,0.7391116325,2.6396844019
2020-01-29 10:00:00,2.0519670225,0.5984903816,2.1374656484,0.062400000000000004,0.0182,0.065,1.9895670225000002,0.5802903816,2.0724656484,2.5561822541,0.7455531575000001,2.6626898480000003,0.0019200000000000003,0.0005600000000000001,0.002,2.5542622541,0.7449931575000001,2.660689848
2020-01-29 10:30:00,1.9113124195000002,0.5574661224,1.990950437,0.07392,0.021560000000000003,0.077,1.8373924195,0.5359061224,1.913950437,2.5335578735,0.7389543798,2.6391227849,0.0009600000000000001,0.00028000000000000003,0.001,2.5325978735,0.7386743798000001,2.6381227849
2020-01-29 11:00:00,1.8162239204000001,0.5297319768000001,1.891899917,0.09408000000000001,0.027440000000000003,0.098,1.7221439204,0.5022919768,1.793899917,2.4561420224,0.7163747565,2.5584812733,0.00672,0.0019600000000000004,0.007,2.4494220224,0.7144147565000001,2.5514812733000003
2020-01-29 11:30:00,1.8330515475,0.5346400347,1.9094286954,0.07584,0.02212,0.079,1.7572115475,0.5125200347000001,1.8304286954000002,2.4416655422,0.7121524498,2.5434016065,0.007680000000000001,0.0022400000000000002,0.008,2.4339855422,0.7099124498,2.5354016065
2020-01-29 12:00:00,1.7996395339,0.5248948640000001,1.8746245144,0.06432,0.018760000000000002,0.067,1.7353195339,0.5061348640000001,1.8076245144,2.4616974155999998,0.7179950795000001,2.5642681412,0.00576,0.00168,0.006,2.4559374156000002,0.7163150795000001,2.5582681412
2020-01-29 12:30:00,1.7622464535,0.5139885489,1.835673389,0.09024,0.026320000000000003,0.094,1.6720064534999999,0.4876685489,1.741673389,2.4428881743,0.7125090508,2.5446751816,0.0038400000000000005,0.0011200000000000001,0.004,2.4390481743,0.7113890508,2.5406751816
2020-01-29 13:00:00,1.6094232611,0.4694151178,1.6764825637,0.033600000000000005,0.0098,0.035,1.5758232611,0.45961511780000003,1.6414825637,2.4357478281000002,0.7104264499,2.537237321,0.0009600000000000001,0.00028000000000000003,0.001,2.4347878281,0.7101464499,2.5362373209999998
2020-01-29 13:30:00,1.7962571989,0.5239083497,1.8711012488,0.03456,0.01008,0.036000000000000004,1.7616971988999999,0.5138283497,1.8351012488,2.4954860383,0.7278500945,2.5994646233000003,0.0,0.0,0.0,2.4954860383,0.7278500945,2.5994646233000003
2020-01-29 14:00:00,1.7140922366,0.49994356900000003,1.7855127465,0.0528,0.0154,0.055,1.6612922366,0.484543569,1.7305127465,2.4475384379,0.7138653777,2.5495192062000003,0.0,0.0,0.0,2.4475384379,0.7138653777,2.5495192062000003
2020-01-29 14:30:00,1.774008781,0.5174192278,1.8479258135,0.05664,0.01652,0.059000000000000004,1.717368781,0.5008992278000001,1.7889258135000001,2.4181136665,0.7052831527,2.5188684026,0.0009600000000000001,0.00028000000000000003,0.001,2.4171536665,0.7050031527,2.5178684026
2020-01-29 15:00:00,1.7992459368,0.5247800649000001,1.8742145175,0.022080000000000002,0.00644,0.023,1.7771659368,0.5183400649000001,1.8512145174999999,2.2203155977,0.6475920493,2.3128287476000002,0.0,0.0,0.0,2.2203155977,0.6475920493,2.3128287476000002
2020-01-29 15:30:00,1.8208925267,0.5310936536,1.8967630487,0.024,0.007,0.025,1.7968925267,0.5240936536,1.8717630487,2.2362384377,0.6522362110000001,2.3294150393,0.0,0.0,0.0,2.2362384377,0.6522362110000001,2.3294150393
2020-01-29 16:00:00,1.7784180035000001,0.518705251,1.8525187536,0.0038400000000000005,0.0011200000000000001,0.004,1.7745780035,0.5175852510000001,1.8485187536,2.3195019167,0.6765213924,2.4161478299,0.0,0.0,0.0,2.3195019167,0.6765213924,2.4161478299
2020-01-29 16:30:00,1.8484289645,0.5391251147,1.9254468381,0.0009600000000000001,0.00028000000000000003,0.001,1.8474689645,0.5388451147000001,1.9244468381000002,2.4224239784,0.706540327,2.5233583108,0.0,0.0,0.0,2.4224239784,0.706540327,2.5233583108
2020-01-29 17:00:00,1.7772786725,0.5183729461000001,1.8513319505,0.0,0.0,0.0,1.7772786725,0.5183729461000001,1.8513319505,2.4930623866,0.7271431961,2.596939986,0.0,0.0,0.0,2.4930623866,0.7271431961,2.596939986
2020-01-29 17:30:00,1.792685888,0.5228667173,1.8673811332999999,0.0,0.0,0.0,1.792685888,0.5228667173,1.8673811332999999,2.6212264422000002,0.764524379,2.7304442106,0.0,0.0,0.0,2.6212264422000002,0.764524379,2.7304442106
2020-01-29 18:00:00,1.8382095041,0.5361444387000001,1.9148015667,0.0,0.0,0.0,1.8382095041,0.5361444387000001,1.9148015667,2.6569433806,0.7749418193000001,2.7676493548,0.0,0.0,0.0,2.6569433806,0.7749418193000001,2.7676493548
2020-01-29 18:30:00,1.9096628353,0.5569849936,1.9892321201,0.0,0.0,0.0,1.9096628353,0.5569849936,1.9892321201,2.6874387262,0.7838362951000001,2.7994153398,0.0,0.0,0.0,2.6874387262,0.7838362951000001,2.7994153398
2020-01-29 19:00:00,1.8478964624,0.5389698015000001,1.9248921483,0.0,0.0,0.0,1.8478964624,0.5389698015000001,1.9248921483,2.7038828443,0.7886324962,2.8165446295,0.0,0.0,0.0,2.7038828443,0.7886324962,2.8165446295
2020-01-29 19:30:00,1.7944642192,0.5233853973,1.8692335617,0.0,0.0,0.0,1.7944642192,0.5233853973,1.8692335617,2.6502153193,0.7729794681000001,2.7606409576,0.0,0.0,0.0,2.6502153193,0.7729794681000001,2.7606409576
2020-01-29 20:00:00,1.7365252075000002,0.5064865189000001,1.8088804245,0.0,0.0,0.0,1.7365252075000002,0.5064865189000001,1.8088804245,2.5346987818,0.7392871447,2.6403112311,0.0,0.0,0.0,2.5346987818,0.7392871447,2.6403112311
2020-01-29 20:30:00,1.7242454938,0.5029049357,1.7960890561,0.0,0.0,0.0,1.7242454938,0.5029049357,1.7960890561,2.4013382412,0.7003903204,2.5013940013,0.0,0.0,0.0,2.4013382412,0.7003903204,2.5013940013
2020-01-29 21:00:00,1.6871117101,0.4920742488,1.7574080314,0.0,0.0,0.0,1.6871117101,0.4920742488,1.7574080314,2.3118205901,0.6742810054,2.408146448,0.0,0.0,0.0,2.3118205901,0.6742810054,2.408146448
2020-01-29 21:30:00,1.5358596113,0.4479590533,1.5998537617,0.0,0.0,0.0,1.5358596113,0.4479590533,1.5998537617,2.1515466404,0.6275344368,2.2411944171,0.0,0.0,0.0,2.1515466404,0.6275344368,2.2411944171
2020-01-29 22:00:00,1.4653698546,0.42739954090000004,1.5264269318,0.0,0.0,0.0,1.4653698546,0.42739954090000004,1.5264269318,2.0836431542,0.6077292533,2.170461619,0.0,0.0,0.0,2.0836431542,0.6077292533,2.170461619
2020-01-29 22:30:00,1.3919589457,0.40598802580000004,1.4499572351,0.0,0.0,0.0,1.3919589457,0.40598802580000004,1.4499572351,1.9253495622,0.561560289,2.0055724606,0.0,0.0,0.0,1.9253495622,0.561560289,2.0055724606
2020-01-29 23:00:00,1.3270557594999999,0.38705792990000004,1.3823497495,0.0,0.0,0.0,1.3270557594999999,0.38705792990000004,1.3823497495,1.7940240843000002,0.5232570246,1.8687750878,0.0,0.0,0.0,1.7940240843000002,0.5232570246,1.8687750878
2020-01-29 23:30:00,1.2439888198,0.3628300725,1.2958216873000001,0.0,0.0,0.0,1.2439888198,0.3628300725,1.2958216873000001,1.6583674263,0.4836904993,1.7274660691000001,0.0,0.0,0.0,1.6583674263,0.4836904993,1.7274660691000001
2020-01-30 00:00:00,1.1298823103,0.3295490072,1.1769607399,0.0,0.0,0.0,1.1298823103,0.3295490072,1.1769607399,1.6612922366,0.484543569,1.7305127465,0.0,0.0,0.0,1.6612922366,0.484543569,1.7305127465
2020-01-30 00:30:00,1.3066263173000001,0.3810993425,1.3610690805,0.0,0.0,0.0,1.3066263173000001,0.3810993425,1.3610690805,1.6255147734,0.4741084756,1.6932445556,0.0,0.0,0.0,1.6255147734,0.4741084756,1.6932445556
2020-01-30 01:00:00,1.5033774232,0.4384850818,1.5660181492,0.0,0.0,0.0,1.5033774232,0.4384850818,1.5660181492,1.8343764894999999,0.5350264761,1.9108088431999999,0.0,0.0,0.0,1.8343764894999999,0.5350264761,1.9108088431999999
2020-01-30 01:30:00,1.6274010183,0.4746586303,1.6952093941,0.0,0.0,0.0,1.6274010183,0.4746586303,1.6952093941,1.8195470862,0.5307012335,1.8953615481,0.0,0.0,0.0,1.8195470862,0.5307012335,1.8953615481
2020-01-30 02:00:00,1.6374201978,0.477580891,1.7056460394,0.0,0.0,0.0,1.6374201978,0.477580891,1.7056460394,1.791717824,0.5225843653,1.8663727333,0.0,0.0,0.0,1.791717824,0.5225843653,1.8663727333
2020-01-30 02:30:00,1.5726736445,0.45869647960000004,1.638201713,0.0,0.0,0.0,1.5726736445,0.45869647960000004,1.638201713,1.7964661928,0.5239693062,1.8713189508,0.0,0.0,0.0,1.7964661928,0.5239693062,1.8713189508
2020-01-30 03:00:00,1.6340688874,0.4766034255,1.702155091,0.0,0.0,0.0,1.6340688874,0.4766034255,1.702155091,1.7535303438,0.5114463503,1.8265941081000001,0.0,0.0,0.0,1.7535303438,0.5114463503,1.8265941081000001
2020-01-30 03:30:00,1.6212196754,0.47285573870000003,1.6887704952,0.0,0.0,0.0,1.6212196754,0.47285573870000003,1.6887704952,1.8365992788,0.5356747896,1.9131242487,0.0,0.0,0.0,1.8365992788,0.5356747896,1.9131242487
2020-01-30 04:00:00,1.5302471015,0.4463220713,1.5940073974,0.0,0.0,0.0,1.5302471015,0.4463220713,1.5940073974,1.8019064397000002,0.5255560449000001,1.8769858747,0.0,0.0,0.0,1.8019064397000002,0.5255560449000001,1.8769858747
2020-01-30 04:30:00,1.4604124757,0.42595363880000003,1.5212629956,0.0,0.0,0.0,1.4604124757,0.42595363880000003,1.5212629956,1.7664345934,0.5152100897,1.8400360348,0.0,0.0,0.0,1.7664345934,0.5152100897,1.8400360348
2020-01-30 05:00:00,1.4854810429,0.43326530420000003,1.5473760864,0.0,0.0,0.0,1.4854810429,0.43326530420000003,1.5473760864,1.7617820001000002,0.5138530834,1.8351895834,0.0,0.0,0.0,1.7617820001000002,0.5138530834,1.8351895834
2020-01-30 05:30:00,1.460415635,0.4259545602,1.5212662865,0.0,0.0,0.0,1.460415635,0.4259545602,1.5212662865,1.8222878278999999,0.5315006165,1.8982164874,0.0,0.0,0.0,1.8222878278999999,0.5315006165,1.8982164874
2020-01-30 06:00:00,1.5347251041,0.4476281554,1.5986719835,0.0,0.0,0.0,1.5347251041,0.4476281554,1.5986719835,1.7524768135,0.5111390706,1.8254966807000002,0.0,0.0,0.0,1.7524768135,0.5111390706,1.8254966807000002
2020-01-30 06:30:00,1.5151681166,0.441924034,1.5783001214999999,0.0,0.0,0.0,1.5151681166,0.441924034,1.5783001214999999,1.7777525616,0.5185111638000001,1.851825585,0.0,0.0,0.0,1.7777525616,0.5185111638000001,1.851825585
2020-01-30 07:00:00,1.5942444113,0.46498795330000003,1.6606712617000001,0.0,0.0,0.0,1.5942444113,0.46498795330000003,1.6606712617000001,1.8797576063,0.5482626352000001,1.9580808399,0.0,0.0,0.0,1.8797576063,0.5482626352000001,1.9580808399
2020-01-30 07:30:00,1.7895129926000002,0.5219412895000001,1.864076034,0.0,0.0,0.0,1.7895129926000002,0.5219412895000001,1.864076034,2.0973141066,0.6117166144,2.1847021943,0.0,0.0,0.0,2.0973141066,0.6117166144,2.1847021943
2020-01-30 08:00:00,2.013265967,0.5872025737000001,2.097152049,0.0,0.0,0.0,2.013265967,0.5872025737000001,2.097152049,2.2150368056,0.6460524016,2.3073300059,0.0,0.0,0.0,2.2150368056,0.6460524016,2.3073300059
2020-01-30 08:30:00,2.0679647412,0.6031563828000001,2.1541299387,0.0,0.0,0.0,2.0679647412,0.6031563828000001,2.1541299387,2.4175610448000002,0.7051219714,2.518292755,0.0,0.0,0.0,2.4175610448000002,0.7051219714,2.518292755
2020-01-30 09:00:00,2.0371260338,0.5941617599,2.1220062852,0.0,0.0,0.0,2.0371260338,0.5941617599,2.1220062852,2.4709834777,0.7207035143,2.5739411226,0.0,0.0,0.0,2.4709834777,0.7207035143,2.5739411226
2020-01-30 09:30:00,1.8636935971000002,0.5435772992,1.9413474970000002,0.0,0.0,0.0,1.8636935971000002,0.5435772992,1.9413474970000002,2.5819082792,0.7530565814,2.6894877908,0.0,0.0,0.0,2.5819082792,0.7530565814,2.6894877908
2020-01-30 10:00:00,1.9913608174,0.5808135718,2.0743341848,0.0,0.0,0.0,1.9913608174,0.5808135718,2.0743341848,2.6431826388,0.7709282696,2.7533152487,0.0,0.0,0.0,2.6431826388,0.7709282696,2.7533152487
2020-01-30 10:30:00,1.9372659609,0.5650359053,2.0179853759,0.0,0.0,0.0,1.9372659609,0.5650359053,2.0179853759,2.7059880758,0.7892465221,2.818737579,0.0,0.0,0.0,2.7059880758,0.7892465221,2.818737579
2020-01-30 11:00:00,1.9876982375,0.5797453193000001,2.0705189974,0.0019200000000000003,0.0005600000000000001,0.002,1.9857782375,0.5791853193000001,2.0685189974,2.6918821432,0.7851322918,2.8040438992,0.0,0.0,0.0,2.6918821432,0.7851322918,2.8040438992
2020-01-30 11:30:00,2.0406089583,0.5951776128,2.1256343315,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.0281289583,0.5915376128000001,2.1126343315,2.6837527004,0.7827612043000001,2.7955757296,0.0,0.0,0.0,2.6837527004,0.7827612043000001,2.7955757296
2020-01-30 12:00:00,1.9145226976,0.5584024535000001,1.9942944767,0.010560000000000002,0.0030800000000000003,0.011,1.9039626976,0.5553224535,1.9832944767,2.5976643435,0.7576521002000001,2.7059003578,0.0,0.0,0.0,2.5976643435,0.7576521002000001,2.7059003578
2020-01-30 12:30:00,1.9371788354000001,0.5650104936,2.0178946202,0.007680000000000001,0.0022400000000000002,0.008,1.9294988354,0.5627704936,2.0098946202,2.6021780956000002,0.7589686112,2.7106021829999998,0.0,0.0,0.0,2.6021780956000002,0.7589686112,2.7106021829999998
2020-01-30 13:00:00,1.7508219451,0.5106564006000001,1.8237728595,0.0048000000000000004,0.0014,0.005,1.7460219450999999,0.5092564006,1.8187728595000001,2.5814089497,0.7529109437,2.6889676559,0.0,0.0,0.0,2.5814089497,0.7529109437,2.6889676559
2020-01-30 13:30:00,1.9297388601,0.5628405009,2.0101446459,0.00864,0.00252,0.009000000000000001,1.9210988601,0.5603205009000001,2.0011446459,2.6139909039,0.7624140136,2.7229071915,0.0,0.0,0.0,2.6139909039,0.7624140136,2.7229071915
2020-01-30 14:00:00,2.0286900618,0.591701268,2.1132188144,0.0048000000000000004,0.0014,0.005,2.0238900618,0.590301268,2.1082188144,2.5581069081,0.7461145149,2.6646946959,0.0,0.0,0.0,2.5581069081,0.7461145149,2.6646946959
2020-01-30 14:30:00,2.0047453583,0.5847173962000001,2.0882764149,0.0009600000000000001,0.00028000000000000003,0.001,2.0037853583,0.5844373962,2.0872764149,2.4284405409,0.7082951578000001,2.5296255633999998,0.0,0.0,0.0,2.4284405409,0.7082951578000001,2.5296255633999998
