dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,6302.0,,6302.0,38,388.0,2024-03-01 14:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,5326.0,,5326.0,38,263.0,2024-03-01 15:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,5417.0,,5417.0,38,275.0,2024-03-01 15:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4930.0,,4930.0,38,279.0,2024-03-01 16:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,5680.0,,5680.0,38,202.0,2024-03-01 16:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7544.0,,7544.0,38,320.0,2024-03-01 17:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,11338.0,,11338.0,38,300.0,2024-03-01 17:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8687.0,,8687.0,38,195.0,2024-03-01 18:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,12267.0,,12267.0,38,202.0,2024-03-01 18:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,11658.0,,11658.0,38,192.0,2024-03-01 19:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,9992.0,,9992.0,38,276.0,2024-03-01 19:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,9547.0,,9547.0,38,164.0,2024-03-01 20:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,9018.0,,9018.0,38,267.0,2024-03-01 20:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7279.0,,7279.0,38,183.0,2024-03-01 21:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,6392.0,,6392.0,38,242.0,2024-03-01 21:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7120.0,,7120.0,38,232.0,2024-03-01 22:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,6047.0,,6047.0,38,208.0,2024-03-01 22:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,6126.0,,6126.0,38,271.0,2024-03-01 23:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,5024.0,,5024.0,38,234.0,2024-03-01 23:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,3858.0,,3858.0,38,243.0,2024-03-02 00:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4063.0,,4063.0,38,244.0,2024-03-02 00:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4634.0,,4634.0,38,167.0,2024-03-02 01:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4133.0,,4133.0,38,381.0,2024-03-02 01:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,3737.0,,3737.0,38,295.0,2024-03-02 02:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,3618.0,,3618.0,38,312.0,2024-03-02 02:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,3721.0,,3721.0,38,175.0,2024-03-02 03:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,3775.0,,3775.0,38,259.0,2024-03-02 03:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,3796.0,,3796.0,38,294.0,2024-03-02 04:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8217.0,,8217.0,38,254.0,2024-03-02 04:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7173.0,,7173.0,38,131.0,2024-03-02 05:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4902.0,,4902.0,38,291.0,2024-03-02 05:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4289.0,,4289.0,38,255.0,2024-03-02 06:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4850.0,,4850.0,38,231.0,2024-03-02 06:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,6687.0,,6687.0,38,208.0,2024-03-02 07:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4540.0,,4540.0,38,288.0,2024-03-02 07:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,6778.0,,6778.0,38,249.0,2024-03-02 08:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,6574.0,,6574.0,38,260.0,2024-03-02 08:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7679.0,,7679.0,38,533.0,2024-03-02 09:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8019.0,,8019.0,38,767.0,2024-03-02 09:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,9367.0,,9367.0,38,878.0,2024-03-02 10:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,9856.0,,9856.0,38,841.0,2024-03-02 10:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7878.0,,7878.0,38,916.0,2024-03-02 11:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7858.0,,7858.0,38,555.0,2024-03-02 11:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,10610.0,,10610.0,38,391.0,2024-03-02 12:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,10938.0,,10938.0,38,633.0,2024-03-02 12:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,9489.0,,9489.0,38,426.0,2024-03-02 13:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,10800.0,,10800.0,38,495.0,2024-03-02 13:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,9636.0,,9636.0,38,493.0,2024-03-02 14:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8583.0,,8583.0,38,305.0,2024-03-02 14:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8841.0,,8841.0,38,357.0,2024-03-02 15:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,9947.0,,9947.0,38,263.0,2024-03-02 15:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8437.0,,8437.0,38,349.0,2024-03-02 16:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7828.0,,7828.0,38,406.0,2024-03-02 16:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7822.0,,7822.0,38,468.0,2024-03-02 17:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,9432.0,,9432.0,38,537.0,2024-03-02 17:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,9073.0,,9073.0,38,427.0,2024-03-02 18:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,11772.0,,11772.0,38,334.0,2024-03-02 18:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,13248.0,,13248.0,38,369.0,2024-03-02 19:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,11915.0,,11915.0,38,362.0,2024-03-02 19:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8610.0,,8610.0,38,180.0,2024-03-02 20:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7098.0,,7098.0,38,181.0,2024-03-02 20:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8616.0,,8616.0,38,167.0,2024-03-02 21:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8326.0,,8326.0,38,176.0,2024-03-02 21:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7900.0,,7900.0,38,389.0,2024-03-02 22:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,5992.0,,5992.0,38,419.0,2024-03-02 22:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4925.0,,4925.0,38,427.0,2024-03-02 23:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4534.0,,4534.0,38,222.0,2024-03-02 23:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4422.0,,4422.0,38,192.0,2024-03-03 00:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4846.0,,4846.0,38,210.0,2024-03-03 00:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,5065.0,,5065.0,38,247.0,2024-03-03 01:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,6170.0,,6170.0,38,208.0,2024-03-03 01:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,6426.0,,6426.0,38,140.0,2024-03-03 02:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,6357.0,,6357.0,38,135.0,2024-03-03 02:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7212.0,,7212.0,38,251.0,2024-03-03 03:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,6503.0,,6503.0,38,258.0,2024-03-03 03:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,6023.0,,6023.0,38,220.0,2024-03-03 04:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7728.0,,7728.0,38,175.0,2024-03-03 04:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7488.0,,7488.0,38,95.0,2024-03-03 05:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,6074.0,,6074.0,38,264.0,2024-03-03 05:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4804.0,,4804.0,38,204.0,2024-03-03 06:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4594.0,,4594.0,38,195.0,2024-03-03 06:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4101.0,,4101.0,38,111.0,2024-03-03 07:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4513.0,,4513.0,38,301.0,2024-03-03 07:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,5340.0,,5340.0,38,244.0,2024-03-03 08:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8990.0,,8990.0,38,188.0,2024-03-03 08:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,12577.0,,12577.0,38,467.0,2024-03-03 09:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8029.0,,8029.0,38,673.0,2024-03-03 09:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,6971.0,,6971.0,38,651.0,2024-03-03 10:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8977.0,,8977.0,38,898.0,2024-03-03 10:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7597.0,,7597.0,38,898.0,2024-03-03 11:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,4886.0,,4886.0,38,609.0,2024-03-03 11:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7981.0,,7981.0,38,785.0,2024-03-03 12:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,5943.0,,5943.0,38,650.0,2024-03-03 12:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8709.0,,8709.0,38,319.0,2024-03-03 13:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,11856.0,,11856.0,38,522.0,2024-03-03 13:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,10519.0,,10519.0,38,444.0,2024-03-03 14:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,10122.0,,10122.0,38,305.0,2024-03-03 14:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8438.0,,8438.0,38,360.0,2024-03-03 15:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,7849.0,,7849.0,38,572.0,2024-03-03 15:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8412.0,,8412.0,38,570.0,2024-03-03 16:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,10497.0,,10497.0,38,360.0,2024-03-03 16:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,13107.0,,13107.0,38,557.0,2024-03-03 17:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8686.0,,8686.0,38,406.0,2024-03-03 17:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,12316.0,,12316.0,38,495.0,2024-03-03 18:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,15926.0,,15926.0,38,502.0,2024-03-03 18:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,11071.0,,11071.0,38,517.0,2024-03-03 19:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,11060.0,,11060.0,38,473.0,2024-03-03 19:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8557.0,,8557.0,38,159.0,2024-03-03 20:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,10905.0,,10905.0,38,369.0,2024-03-03 20:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_160509_Mar_2024,National Grid Electricity Distribution,NGED,160509,Curtsons Radstock,"51.2933, -2.44",39,8398.0,,8398.0,38,280.0,2024-03-03 21:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
