Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-28 01:00:00,1.6099999999999999,-0.22,1.624961538,1.6099999999999999,-0.22,1.624961538,1.65,-0.22,1.6646020545,1.65,-0.22,1.6646020545
2020-07-28 01:30:00,1.5899999999999999,-0.35000000000000003,1.6280663377,1.5899999999999999,-0.35000000000000003,1.6280663377,1.65,0.05,1.6507574019,1.65,0.05,1.6507574019
2020-07-28 02:00:00,1.52,-1.06,1.8531055016,1.52,-1.06,1.8531055016,1.74,0.96,1.9872594194,1.74,0.96,1.9872594194
2020-07-28 02:30:00,1.46,-1.09,1.8220043908,1.46,-1.09,1.8220043908,1.6800000000000002,0.93,1.9202343607,1.6800000000000002,0.93,1.9202343607
2020-07-28 03:00:00,1.42,-1.09,1.7901117283999999,1.42,-1.09,1.7901117283999999,1.6400000000000001,0.93,1.885338166,1.6400000000000001,0.93,1.885338166
2020-07-28 03:30:00,1.4,-1.11,1.7866449004,1.4,-1.11,1.7866449004,1.62,0.9,1.8532134254,1.62,0.9,1.8532134254
2020-07-28 04:00:00,1.44,-1.08,1.8,1.44,-1.08,1.8,1.67,0.9500000000000001,1.9213016421,1.67,0.9500000000000001,1.9213016421
2020-07-28 04:30:00,1.42,-1.08,1.7840403583,1.42,-1.08,1.7840403583,1.6400000000000001,0.92,1.8804254838,1.6400000000000001,0.92,1.8804254838
2020-07-28 05:00:00,1.42,-1.1,1.7962182494999999,1.42,-1.1,1.7962182494999999,1.6400000000000001,0.92,1.8804254838,1.6400000000000001,0.92,1.8804254838
2020-07-28 05:30:00,1.47,-0.43,1.5316004700999999,1.47,-0.43,1.5316004700999999,1.55,0.06,1.5511608556,1.55,0.06,1.5511608556
2020-07-28 06:00:00,1.53,-0.52,1.615951732,1.53,-0.52,1.615951732,1.62,0.22,1.6348700254000001,1.62,0.22,1.6348700254000001
2020-07-28 06:30:00,1.6099999999999999,-0.93,1.8593009439000001,1.6099999999999999,-0.93,1.8593009439000001,1.81,0.76,1.9630843079,1.81,0.76,1.9630843079
2020-07-28 07:00:00,1.72,-1.05,2.0151674868,1.72,-1.05,2.0151674868,1.9500000000000002,0.9500000000000001,2.1691011963,1.9500000000000002,0.9500000000000001,2.1691011963
2020-07-28 07:30:00,1.9300000000000002,-1.05,2.1971344975,1.9300000000000002,-1.05,2.1971344975,2.17,0.9500000000000001,2.3688393783,2.17,0.9500000000000001,2.3688393783
2020-07-28 08:00:00,2.27,-0.23,2.2816222299,2.27,-0.23,2.2816222299,2.38,0.26,2.3941595603,2.38,0.26,2.3941595603
2020-07-28 08:30:00,2.54,-0.62,2.6145745352,2.54,-0.62,2.6145745352,2.73,0.64,2.8040149786,2.73,0.64,2.8040149786
2020-07-28 09:00:00,2.75,-0.9,2.8935272592,2.75,-0.9,2.8935272592,3.03,1.13,3.233852192,3.03,1.13,3.233852192
2020-07-28 09:30:00,3.15,0.14,3.1531095763,3.15,0.14,3.1531095763,3.26,0.38,3.282072516,3.26,0.38,3.282072516
2020-07-28 10:00:00,3.24,0.28,3.2520762599,3.24,0.28,3.2520762599,3.33,0.29,3.3426037754999998,3.33,0.29,3.3426037754999998
2020-07-28 10:30:00,3.17,-0.75,3.2575143898,3.17,-0.75,3.2575143898,3.46,1.1,3.6306473252,3.46,1.1,3.6306473252
2020-07-28 11:00:00,3.2,-0.24,3.2089873792,3.2,-0.24,3.2089873792,3.39,0.7000000000000001,3.4615170085,3.39,0.7000000000000001,3.4615170085
2020-07-28 11:30:00,3.29,0.29,3.3027564246,3.29,0.29,3.3027564246,3.39,0.30000000000000004,3.4032484482,3.39,0.30000000000000004,3.4032484482
2020-07-28 12:00:00,3.25,0.29,3.2629128091,3.25,0.29,3.2629128091,3.34,0.30000000000000004,3.3534459888,3.34,0.30000000000000004,3.3534459888
2020-07-28 12:30:00,3.25,0.29,3.2629128091,3.25,0.29,3.2629128091,3.34,0.30000000000000004,3.3534459888,3.34,0.30000000000000004,3.3534459888
2020-07-28 13:00:00,3.16,-0.73,3.2432237049,3.16,-0.73,3.2432237049,3.45,1.1400000000000001,3.6334694164,3.45,1.1400000000000001,3.6334694164
2020-07-28 13:30:00,3.2,-0.8200000000000001,3.3033921959,3.2,-0.8200000000000001,3.3033921959,3.5,1.22,3.7065347698,3.5,1.22,3.7065347698
2020-07-28 14:00:00,3.13,-0.8200000000000001,3.2356297687,3.13,-0.8200000000000001,3.2356297687,3.43,1.24,3.647259245,3.43,1.24,3.647259245
2020-07-28 14:30:00,3.4,-0.8,3.4928498393,3.4,-0.8,3.4928498393,3.71,1.24,3.9117387438,3.71,1.24,3.9117387438
2020-07-28 15:00:00,3.48,-0.76,3.5620218977,3.48,-0.76,3.5620218977,3.79,1.29,4.0035234482,3.79,1.29,4.0035234482
2020-07-28 15:30:00,3.48,-0.78,3.5663426644,3.48,-0.78,3.5663426644,3.79,1.27,3.9971239661,3.79,1.27,3.9971239661
2020-07-28 16:00:00,3.5300000000000002,-0.78,3.615148683,3.5300000000000002,-0.78,3.615148683,3.85,1.27,4.0540596937,3.85,1.27,4.0540596937
2020-07-28 16:30:00,3.59,-0.78,3.6737582936,3.59,-0.78,3.6737582936,3.92,1.3,4.1299394669,3.92,1.3,4.1299394669
2020-07-28 17:00:00,3.5700000000000003,-0.78,3.6542167423,3.5700000000000003,-0.78,3.6542167423,3.89,1.28,4.0951800937,3.89,1.28,4.0951800937
2020-07-28 17:30:00,3.5700000000000003,-0.8200000000000001,3.6629632813,3.5700000000000003,-0.8200000000000001,3.6629632813,3.89,1.23,4.0798284278,3.89,1.23,4.0798284278
2020-07-28 18:00:00,3.13,-0.91,3.2596012026,3.13,-0.91,3.2596012026,3.43,1.1400000000000001,3.6144847489,3.43,1.1400000000000001,3.6144847489
2020-07-28 18:30:00,2.94,-0.56,2.9928581657,2.94,-0.56,2.9928581657,3.17,0.85,3.281981109,3.17,0.85,3.281981109
2020-07-28 19:00:00,2.88,-0.11,2.8820999288999998,2.88,-0.11,2.8820999288999998,3.03,0.51,3.072621031,3.03,0.51,3.072621031
2020-07-28 19:30:00,2.77,0.22,2.7787227282,2.77,0.22,2.7787227282,2.85,0.22,2.8584786163,2.85,0.22,2.8584786163
2020-07-28 20:00:00,2.62,-0.24,2.6309694031,2.62,-0.24,2.6309694031,2.77,0.55,2.8240750698,2.77,0.55,2.8240750698
2020-07-28 20:30:00,2.41,-0.99,2.605417433,2.41,-0.99,2.605417433,2.67,1.0,2.8511225859,2.67,1.0,2.8511225859
2020-07-28 21:00:00,2.35,-0.99,2.5500196078,2.35,-0.99,2.5500196078,2.62,1.0,2.804353758,2.62,1.0,2.804353758
2020-07-28 21:30:00,2.27,-0.99,2.4764894508,2.27,-0.99,2.4764894508,2.5300000000000002,1.0,2.72045952,2.5300000000000002,1.0,2.72045952
2020-07-28 22:00:00,2.35,-0.65,2.438237068,2.35,-0.65,2.438237068,2.49,0.44,2.5285766747,2.49,0.44,2.5285766747
2020-07-28 22:30:00,2.23,-0.21,2.2398660674,2.23,-0.21,2.2398660674,2.29,-0.19,2.2978685776,2.29,-0.19,2.2978685776
2020-07-28 23:00:00,2.05,-0.67,2.1567104581,2.05,-0.67,2.1567104581,2.23,0.75,2.3527430799,2.23,0.75,2.3527430799
2020-07-28 23:30:00,1.81,-1.04,2.087510479,1.81,-1.04,2.087510479,2.05,0.99,2.2765324509,2.05,0.99,2.2765324509
2020-07-29 00:00:00,1.65,-1.06,1.9611476232,1.65,-1.06,1.9611476232,1.8900000000000001,0.97,2.1243822632000002,1.8900000000000001,0.97,2.1243822632000002
2020-07-29 00:30:00,1.55,-1.06,1.8777912557,1.55,-1.06,1.8777912557,1.78,0.99,2.036786685,1.78,0.99,2.036786685
2020-07-29 01:00:00,1.48,-1.06,1.8204395074000002,1.48,-1.06,1.8204395074000002,1.71,0.9500000000000001,1.9561697268,1.71,0.9500000000000001,1.9561697268
2020-07-29 01:30:00,1.45,-1.1,1.8200274723,1.45,-1.1,1.8200274723,1.6800000000000002,0.9500000000000001,1.9300000000000002,1.6800000000000002,0.9500000000000001,1.9300000000000002
2020-07-29 02:00:00,1.53,-1.07,1.8670297266,1.53,-1.07,1.8670297266,1.75,0.9500000000000001,1.9912307752,1.75,0.9500000000000001,1.9912307752
2020-07-29 02:30:00,1.49,-1.07,1.8343936328,1.49,-1.07,1.8343936328,1.71,0.9500000000000001,1.9561697268,1.71,0.9500000000000001,1.9561697268
2020-07-29 03:00:00,1.45,-1.07,1.8020543832,1.45,-1.07,1.8020543832,1.6800000000000002,0.9500000000000001,1.9300000000000002,1.6800000000000002,0.9500000000000001,1.9300000000000002
2020-07-29 03:30:00,1.4,-1.12,1.7928747865,1.4,-1.12,1.7928747865,1.62,0.91,1.8580904176000002,1.62,0.91,1.8580904176000002
2020-07-29 04:00:00,1.44,-1.1,1.8120706388,1.44,-1.1,1.8120706388,1.6600000000000001,0.93,1.9027611516,1.6600000000000001,0.93,1.9027611516
2020-07-29 04:30:00,1.44,-1.1,1.8120706388,1.44,-1.1,1.8120706388,1.6600000000000001,0.93,1.9027611516,1.6600000000000001,0.93,1.9027611516
2020-07-29 05:00:00,1.44,-1.08,1.8,1.44,-1.08,1.8,1.6600000000000001,0.93,1.9027611516,1.6600000000000001,0.93,1.9027611516
2020-07-29 05:30:00,1.38,-1.12,1.777301325,1.38,-1.12,1.777301325,1.6,0.89,1.8308741082000002,1.6,0.89,1.8308741082000002
2020-07-29 06:00:00,1.44,-1.08,1.8,1.44,-1.08,1.8,1.6600000000000001,0.93,1.9027611516,1.6600000000000001,0.93,1.9027611516
2020-07-29 06:30:00,1.6400000000000001,-0.39,1.6857342614,1.6400000000000001,-0.39,1.6857342614,1.72,-0.02,1.7201162751,1.72,-0.02,1.7201162751
2020-07-29 07:00:00,1.82,-0.23,1.8344754019,1.82,-0.23,1.8344754019,1.87,-0.23,1.8840912929,1.87,-0.23,1.8840912929
2020-07-29 07:30:00,2.03,-0.39,2.0671236054,2.03,-0.39,2.0671236054,2.12,-0.01,2.1200235848,2.12,-0.01,2.1200235848
2020-07-29 08:00:00,2.29,-0.05,2.2905457865,2.29,-0.05,2.2905457865,2.36,-0.04,2.3603389587,2.36,-0.04,2.3603389587
2020-07-29 08:30:00,2.59,0.06,2.5906948874999998,2.59,0.06,2.5906948874999998,2.66,0.06,2.6606766057,2.66,0.06,2.6606766057
2020-07-29 09:00:00,2.81,-0.55,2.8633197516,2.81,-0.55,2.8633197516,3.03,0.85,3.1469667936,3.03,0.85,3.1469667936
2020-07-29 09:30:00,2.94,-0.89,3.071758454,2.94,-0.89,3.071758454,3.23,1.1400000000000001,3.4252737117,3.23,1.1400000000000001,3.4252737117
2020-07-29 10:00:00,3.33,-0.8300000000000001,3.4318799513,3.33,-0.8300000000000001,3.4318799513,3.64,1.2,3.8327013972,3.64,1.2,3.8327013972
2020-07-29 10:30:00,3.6,-0.77,3.681426354,3.6,-0.77,3.681426354,3.92,1.25,4.11447445,3.92,1.25,4.11447445
2020-07-29 11:00:00,3.67,-0.77,3.7499066655,3.67,-0.77,3.7499066655,4.0,1.27,4.1967725695,4.0,1.27,4.1967725695
2020-07-29 11:30:00,3.67,-0.75,3.7458510381,3.67,-0.75,3.7458510381,4.0,1.29,4.2028680684,4.0,1.29,4.2028680684
2020-07-29 12:00:00,3.71,-0.6900000000000001,3.7736189527,3.71,-0.6900000000000001,3.7736189527,4.04,1.35,4.2595891821,4.04,1.35,4.2595891821
2020-07-29 12:30:00,3.8,-0.6900000000000001,3.8621367143,3.8,-0.6900000000000001,3.8621367143,4.13,1.35,4.3450431528,4.13,1.35,4.3450431528
2020-07-29 13:00:00,3.8200000000000003,-0.71,3.8854214701,3.8200000000000003,-0.71,3.8854214701,4.15,1.35,4.3640577448,4.15,1.35,4.3640577448
2020-07-29 13:30:00,3.77,-0.71,3.8362742342000002,3.77,-0.71,3.8362742342000002,4.1,1.33,4.3103248137,4.1,1.33,4.3103248137
2020-07-29 14:00:00,3.68,-0.71,3.7478660595,3.68,-0.71,3.7478660595,4.0,1.33,4.2153173072,4.0,1.33,4.2153173072
2020-07-29 14:30:00,3.7,-0.67,3.7601728683999998,3.7,-0.67,3.7601728683999998,4.03,1.3900000000000001,4.2629801782,4.03,1.3900000000000001,4.2629801782
2020-07-29 15:00:00,3.65,-0.67,3.7109836971,3.65,-0.67,3.7109836971,3.98,1.3900000000000001,4.2157442996,3.98,1.3900000000000001,4.2157442996
2020-07-29 15:30:00,3.67,-0.25,3.6785051312,3.67,-0.25,3.6785051312,3.91,0.98,4.0309428178,3.91,0.98,4.0309428178
2020-07-29 16:00:00,3.61,0.37,3.6289116826,3.61,0.37,3.6289116826,3.71,0.39,3.730442333,3.71,0.39,3.730442333
2020-07-29 16:30:00,3.61,0.37,3.6289116826,3.61,0.37,3.6289116826,3.71,0.39,3.730442333,3.71,0.39,3.730442333
2020-07-29 17:00:00,3.73,0.37,3.7483062842,3.73,0.37,3.7483062842,3.84,0.39,3.8597538782000003,3.84,0.39,3.8597538782000003
2020-07-29 17:30:00,3.8,0.37,3.8179706652,3.8,0.37,3.8179706652,3.91,0.39,3.9294019901,3.91,0.39,3.9294019901
2020-07-29 18:00:00,3.7,0.33,3.7146870661999998,3.7,0.33,3.7146870661999998,3.8,0.34,3.8151802054,3.8,0.34,3.8151802054
2020-07-29 18:30:00,3.52,0.30000000000000004,3.5327609599,3.52,0.30000000000000004,3.5327609599,3.61,0.31,3.6232858016,3.61,0.31,3.6232858016
2020-07-29 19:00:00,3.43,0.15,3.4332783167,3.43,0.15,3.4332783167,3.55,0.42,3.5747587331,3.55,0.42,3.5747587331
2020-07-29 19:30:00,3.29,-0.47000000000000003,3.3234018716,3.29,-0.47000000000000003,3.3234018716,3.5300000000000002,0.85,3.6308952064,3.5300000000000002,0.85,3.6308952064
2020-07-29 20:00:00,3.27,0.26,3.2803201063,3.27,0.26,3.2803201063,3.36,0.27,3.3708307581,3.36,0.27,3.3708307581
2020-07-29 20:30:00,3.12,0.26,3.1308145905,3.12,0.26,3.1308145905,3.2,0.27,3.211370424,3.2,0.27,3.211370424
2020-07-29 21:00:00,2.98,-0.06,2.9806039656000003,2.98,-0.06,2.9806039656000003,3.12,0.45,3.1522848856,3.12,0.45,3.1522848856
2020-07-29 21:30:00,2.98,0.1,2.9816773803,2.98,0.1,2.9816773803,3.12,0.37,3.1418625049,3.12,0.37,3.1418625049
2020-07-29 22:00:00,2.86,-0.32,2.877846417,2.86,-0.32,2.877846417,3.04,0.67,3.1129567938,3.04,0.67,3.1129567938
2020-07-29 22:30:00,2.7199999999999998,-0.22,2.7288825552000002,2.7199999999999998,-0.22,2.7288825552000002,2.88,0.6000000000000001,2.9418361613,2.88,0.6000000000000001,2.9418361613
2020-07-29 23:00:00,2.55,0.22,2.5594726019,2.55,0.22,2.5594726019,2.62,0.23,2.6300760445,2.62,0.23,2.6300760445
2020-07-29 23:30:00,2.41,0.22,2.4200206611,2.41,0.22,2.4200206611,2.48,0.23,2.4906424874,2.48,0.23,2.4906424874
2020-07-30 00:00:00,2.27,0.22,2.2806358762,2.27,0.22,2.2806358762,2.33,0.23,2.3413244115,2.33,0.23,2.3413244115
2020-07-30 00:30:00,2.15,0.22,2.1612265036,2.15,0.22,2.1612265036,2.21,0.23,2.2219360927,2.21,0.23,2.2219360927
2020-07-30 01:00:00,2.09,0.22,2.1015470492,2.09,0.22,2.1015470492,2.15,0.23,2.1622673285,2.15,0.23,2.1622673285
2020-07-30 01:30:00,2.08,0.22,2.0916022566,2.08,0.22,2.0916022566,2.13,0.23,2.1423818521,2.13,0.23,2.1423818521
2020-07-30 02:00:00,2.11,0.18,2.1176638071,2.11,0.18,2.1176638071,2.17,0.18,2.1774526401,2.17,0.18,2.1774526401
2020-07-30 02:30:00,2.09,0.22,2.1015470492,2.09,0.22,2.1015470492,2.15,0.22,2.1612265036,2.15,0.22,2.1612265036
2020-07-30 03:00:00,2.04,0.22,2.0518284529,2.04,0.22,2.0518284529,2.1,0.22,2.1114923632,2.1,0.22,2.1114923632
2020-07-30 03:30:00,2.04,0.17,2.0470710784,2.04,0.17,2.0470710784,2.1,0.18,2.1077001684,2.1,0.18,2.1077001684
2020-07-30 04:00:00,2.04,0.21,2.0507803393,2.04,0.21,2.0507803393,2.1,0.22,2.1114923632,2.1,0.22,2.1114923632
2020-07-30 04:30:00,2.04,-0.03,2.0402205763,2.04,-0.03,2.0402205763,2.1,0.11,2.1028789789,2.1,0.11,2.1028789789
2020-07-30 05:00:00,2.01,-0.15,2.0155892439,2.01,-0.15,2.0155892439,2.07,0.06,2.0708693827,2.07,0.06,2.0708693827
2020-07-30 05:30:00,2.01,-0.72,2.1350644018000002,2.01,-0.72,2.1350644018000002,2.17,0.66,2.2681490251,2.17,0.66,2.2681490251
2020-07-30 06:00:00,1.99,-0.96,2.2094569469,1.99,-0.96,2.2094569469,2.24,1.06,2.4781444671,2.24,1.06,2.4781444671
2020-07-30 06:30:00,2.17,-0.23,2.1821548983,2.17,-0.23,2.1821548983,2.31,0.54,2.3722773868,2.31,0.54,2.3722773868
2020-07-30 07:00:00,2.26,-0.99,2.4673264883,2.26,-0.99,2.4673264883,2.52,1.06,2.7338617375,2.52,1.06,2.7338617375
2020-07-30 07:30:00,2.48,-0.93,2.648641161,2.48,-0.93,2.648641161,2.75,1.11,2.9655690854000003,2.75,1.11,2.9655690854000003
2020-07-30 08:00:00,2.77,-0.30000000000000004,2.7861981265,2.77,-0.30000000000000004,2.7861981265,2.95,0.7000000000000001,3.0319135872,2.95,0.7000000000000001,3.0319135872
2020-07-30 08:30:00,3.12,0.25,3.13,3.12,0.25,3.13,3.21,0.29,3.2230730677,3.21,0.29,3.2230730677
2020-07-30 09:00:00,3.36,0.29,3.3724916605,3.36,0.29,3.3724916605,3.45,0.31,3.4638995366,3.45,0.31,3.4638995366
2020-07-30 09:30:00,3.13,-0.8200000000000001,3.2356297687,3.13,-0.8200000000000001,3.2356297687,3.43,1.22,3.6405082063,3.43,1.22,3.6405082063
2020-07-30 10:00:00,3.15,-0.81,3.2524759799,3.15,-0.81,3.2524759799,3.45,1.23,3.6627039192,3.45,1.23,3.6627039192
2020-07-30 10:30:00,3.19,-0.78,3.2839762484,3.19,-0.78,3.2839762484,3.49,1.25,3.7071012935,3.49,1.25,3.7071012935
2020-07-30 11:00:00,3.21,-0.75,3.2964526388,3.21,-0.75,3.2964526388,3.52,1.29,3.7489331816,3.52,1.29,3.7489331816
2020-07-30 11:30:00,3.23,-0.75,3.3159312417,3.23,-0.75,3.3159312417,3.54,1.29,3.7677181423,3.54,1.29,3.7677181423
2020-07-30 12:00:00,3.25,-0.72,3.3287985821,3.25,-0.72,3.3287985821,3.54,1.31,3.7746125629,3.54,1.31,3.7746125629
2020-07-30 12:30:00,3.37,0.1,3.3714833531,3.37,0.1,3.3714833531,3.54,0.66,3.6009998611,3.54,0.66,3.6009998611
2020-07-30 13:00:00,3.47,0.41000000000000003,3.494137948,3.47,0.41000000000000003,3.494137948,3.5700000000000003,0.42,3.5946209814,3.5700000000000003,0.42,3.5946209814
2020-07-30 13:30:00,3.34,-0.1,3.3414966707,3.34,-0.1,3.3414966707,3.5300000000000002,0.81,3.6217399134,3.5300000000000002,0.81,3.6217399134
2020-07-30 14:00:00,3.26,-0.6900000000000001,3.3322214812,3.26,-0.6900000000000001,3.3322214812,3.5700000000000003,1.35,3.8167263460000003,3.5700000000000003,1.35,3.8167263460000003
2020-07-30 14:30:00,3.26,-0.6900000000000001,3.3322214812,3.26,-0.6900000000000001,3.3322214812,3.5700000000000003,1.35,3.8167263460000003,3.5700000000000003,1.35,3.8167263460000003
2020-07-30 15:00:00,3.23,-0.66,3.2967408148,3.23,-0.66,3.2967408148,3.54,1.4,3.8067834191000003,3.54,1.4,3.8067834191000003
2020-07-30 15:30:00,3.2,-0.66,3.2673536693,3.2,-0.66,3.2673536693,3.51,1.4,3.7789019569,3.51,1.4,3.7789019569
2020-07-30 16:00:00,3.18,-0.53,3.2238641411,3.18,-0.53,3.2238641411,3.46,1.25,3.6788721098,3.46,1.25,3.6788721098
2020-07-30 16:30:00,3.71,0.42,3.7336978989,3.71,0.42,3.7336978989,3.8200000000000003,0.44,3.8452568185000002,3.8200000000000003,0.44,3.8452568185000002
2020-07-30 17:00:00,3.8,0.45,3.8265519727,3.8,0.45,3.8265519727,3.91,0.47000000000000003,3.9381467723,3.91,0.47000000000000003,3.9381467723
2020-07-30 17:30:00,3.8,0.45,3.8265519727,3.8,0.45,3.8265519727,3.91,0.47000000000000003,3.9381467723,3.91,0.47000000000000003,3.9381467723
2020-07-30 18:00:00,3.7199999999999998,0.35000000000000003,3.7364287763,3.7199999999999998,0.35000000000000003,3.7364287763,3.83,0.47000000000000003,3.8587303611,3.83,0.47000000000000003,3.8587303611
2020-07-30 18:30:00,3.6,0.31,3.6133225707000003,3.6,0.31,3.6133225707000003,3.7199999999999998,0.54,3.7589892258,3.7199999999999998,0.54,3.7589892258
2020-07-30 19:00:00,3.48,0.31,3.4937801877,3.48,0.31,3.4937801877,3.61,0.5700000000000001,3.6547229717,3.61,0.5700000000000001,3.6547229717
2020-07-30 19:30:00,3.04,-0.76,3.1335602755,3.04,-0.76,3.1335602755,3.34,1.29,3.5804608642,3.34,1.29,3.5804608642
2020-07-30 20:00:00,2.67,-0.81,2.7901612857,2.67,-0.81,2.7901612857,2.95,1.24,3.200015625,2.95,1.24,3.200015625
2020-07-30 20:30:00,2.5300000000000002,-0.86,2.6721714017,2.5300000000000002,-0.86,2.6721714017,2.8,1.18,3.0384864653,2.8,1.18,3.0384864653
2020-07-30 21:00:00,2.51,-0.22,2.5196229877,2.51,-0.22,2.5196229877,2.66,0.63,2.7335873866,2.66,0.63,2.7335873866
2020-07-30 21:30:00,2.58,0.26,2.5930676813,2.58,0.26,2.5930676813,2.66,0.27,2.6736678926,2.66,0.27,2.6736678926
2020-07-30 22:00:00,2.58,0.21,2.5885324027000003,2.58,0.21,2.5885324027000003,2.66,0.30000000000000004,2.6768638367,2.66,0.30000000000000004,2.6768638367
2020-07-30 22:30:00,2.33,-0.64,2.4162988226,2.33,-0.64,2.4162988226,2.55,0.96,2.7247201691000003,2.55,0.96,2.7247201691000003
2020-07-30 23:00:00,2.2,-0.17,2.2065584062,2.2,-0.17,2.2065584062,2.32,0.49,2.3711811403,2.32,0.49,2.3711811403
2020-07-30 23:30:00,1.9500000000000002,-0.96,2.1734994824,1.9500000000000002,-0.96,2.1734994824,2.19,1.05,2.4287033578,2.19,1.05,2.4287033578
2020-07-31 00:00:00,1.76,-1.01,2.0292116696,1.76,-1.01,2.0292116696,2.0,1.03,2.2496444163,2.0,1.03,2.2496444163
2020-07-31 00:30:00,1.6600000000000001,-1.03,1.9535864455,1.6600000000000001,-1.03,1.9535864455,1.8900000000000001,1.0,2.1382469455,1.8900000000000001,1.0,2.1382469455
2020-07-31 01:00:00,1.5899999999999999,-1.03,1.8944656239,1.5899999999999999,-1.03,1.8944656239,1.82,1.0,2.0766318884,1.82,1.0,2.0766318884
2020-07-31 01:30:00,1.57,-1.0,1.8614241859,1.57,-1.0,1.8614241859,1.8,1.03,2.0738611332,1.8,1.03,2.0738611332
2020-07-31 02:00:00,1.57,-1.06,1.8943336559000001,1.57,-1.06,1.8943336559000001,1.8,0.99,2.0542881979,1.8,0.99,2.0542881979
2020-07-31 02:30:00,1.57,-0.74,1.7356554958000001,1.57,-0.74,1.7356554958000001,1.71,0.52,1.7873164241000001,1.71,0.52,1.7873164241000001
2020-07-31 03:00:00,1.57,-0.22,1.5853390804,1.57,-0.22,1.5853390804,1.6,-0.22,1.6150541787,1.6,-0.22,1.6150541787
2020-07-31 03:30:00,1.52,-0.22,1.5358385332,1.52,-0.22,1.5358385332,1.56,-0.22,1.5754364475,1.56,-0.22,1.5754364475
2020-07-31 04:00:00,1.52,-0.22,1.5358385332,1.52,-0.22,1.5358385332,1.56,-0.22,1.5754364475,1.56,-0.22,1.5754364475
2020-07-31 04:30:00,1.55,-0.22,1.5655350523,1.55,-0.22,1.5655350523,1.5899999999999999,-0.22,1.6051479683,1.5899999999999999,-0.22,1.6051479683
2020-07-31 05:00:00,1.55,-0.22,1.5655350523,1.55,-0.22,1.5655350523,1.5899999999999999,-0.22,1.6051479683,1.5899999999999999,-0.22,1.6051479683
2020-07-31 05:30:00,1.51,-0.22,1.5259423318,1.51,-0.22,1.5259423318,1.54,-0.22,1.5556349186,1.54,-0.22,1.5556349186
2020-07-31 06:00:00,1.53,-0.22,1.5457360706,1.53,-0.22,1.5457360706,1.57,-0.22,1.5853390804,1.57,-0.22,1.5853390804
2020-07-31 06:30:00,1.65,-0.58,1.7489711261,1.65,-0.58,1.7489711261,1.77,0.29,1.7935997324000001,1.77,0.29,1.7935997324000001
2020-07-31 07:00:00,1.81,-0.22,1.8233211456,1.81,-0.22,1.8233211456,1.85,-0.22,1.8630351580000002,1.85,-0.22,1.8630351580000002
2020-07-31 07:30:00,2.07,-0.22,2.081657993,2.07,-0.22,2.081657993,2.12,-0.15,2.1252999788,2.12,-0.15,2.1252999788
2020-07-31 08:00:00,2.3,-0.73,2.4130685858,2.3,-0.73,2.4130685858,2.47,0.72,2.5728000311,2.47,0.72,2.5728000311
2020-07-31 08:30:00,2.5700000000000003,-0.8200000000000001,2.6976471230000003,2.5700000000000003,-0.8200000000000001,2.6976471230000003,2.83,1.01,3.0048294461,2.83,1.01,3.0048294461
2020-07-31 09:00:00,2.95,0.26,2.9614354627,2.95,0.26,2.9614354627,3.03,0.28,3.0429097916,3.03,0.28,3.0429097916
2020-07-31 09:30:00,3.32,0.34,3.3373642294,3.32,0.34,3.3373642294,3.41,0.35000000000000003,3.4279148181,3.41,0.35000000000000003,3.4279148181
2020-07-31 10:00:00,3.36,0.08,3.360952246,3.36,0.08,3.360952246,3.51,0.65,3.5696778566000003,3.51,0.65,3.5696778566000003
2020-07-31 10:30:00,3.52,0.39,3.5415392134,3.52,0.39,3.5415392134,3.62,0.4,3.6420323996,3.62,0.4,3.6420323996
2020-07-31 11:00:00,3.5,0.31,3.5137017517,3.5,0.31,3.5137017517,3.6,0.32,3.6141942394,3.6,0.32,3.6141942394
2020-07-31 11:30:00,3.4,0.31,3.4141031033,3.4,0.31,3.4141031033,3.5,0.34,3.5164755082,3.5,0.34,3.5164755082
2020-07-31 12:00:00,3.24,0.34,3.2577906624,3.24,0.34,3.2577906624,3.33,0.34,3.3473123547,3.33,0.34,3.3473123547
2020-07-31 12:30:00,4.09,0.05,4.0903056121,4.09,0.05,4.0903056121,4.32,1.07,4.4505392932,4.32,1.07,4.4505392932
2020-07-31 13:00:00,4.19,0.5700000000000001,4.2285931467,4.19,0.5700000000000001,4.2285931467,4.32,0.59,4.3601032098,4.32,0.59,4.3601032098
2020-07-31 13:30:00,4.15,0.14,4.1523607743,4.15,0.14,4.1523607743,4.36,1.02,4.4777226354,4.36,1.02,4.4777226354
2020-07-31 14:00:00,4.19,0.37,4.2063047916,4.19,0.37,4.2063047916,4.36,0.88,4.4479208626,4.36,0.88,4.4479208626
2020-07-31 14:30:00,4.01,0.5700000000000001,4.0503086302,4.01,0.5700000000000001,4.0503086302,4.13,0.59,4.171930009,4.13,0.59,4.171930009
2020-07-31 15:00:00,4.18,0.62,4.225730706,4.18,0.62,4.225730706,4.3,0.63,4.3459061196,4.3,0.63,4.3459061196
2020-07-31 15:30:00,4.16,0.5700000000000001,4.1988688953,4.16,0.5700000000000001,4.1988688953,4.28,0.58,4.3191202808,4.28,0.58,4.3191202808
