Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511469,Heol Briwnant South Llanishen,2023-06-15T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
511469,Heol Briwnant South Llanishen,2023-06-15T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.86
511469,Heol Briwnant South Llanishen,2023-06-15T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
511469,Heol Briwnant South Llanishen,2023-06-15T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.64
511469,Heol Briwnant South Llanishen,2023-06-15T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
511469,Heol Briwnant South Llanishen,2023-06-15T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
511469,Heol Briwnant South Llanishen,2023-06-15T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
511469,Heol Briwnant South Llanishen,2023-06-15T05:20:00.000+00:00,busbar,,L3 Active Power,kW,6.53
511469,Heol Briwnant South Llanishen,2023-06-15T05:20:00.000+00:00,busbar,,L2 Active Power,kW,6.26
511469,Heol Briwnant South Llanishen,2023-06-15T05:20:00.000+00:00,busbar,,L1 Active Power,kW,11.7
511469,Heol Briwnant South Llanishen,2023-06-15T05:20:00.000+00:00,busbar,,N Current (RMS),A,33.3
511469,Heol Briwnant South Llanishen,2023-06-15T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.0
511469,Heol Briwnant South Llanishen,2023-06-15T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.3
511469,Heol Briwnant South Llanishen,2023-06-15T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.2
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.4
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.37
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.51
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.6
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.05
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.76
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,30.0,N Current (RMS),A,6.4
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.4
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.9
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.0
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.69
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.53
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.85
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.98
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.77
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.83
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,20.0,N Current (RMS),A,14.0
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.6
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.7
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.3
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.45
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.23
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.19
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.7
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.1
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,10.0,N Current (RMS),A,17.8
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.5
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.8
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.5
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,transformer,,Temperature,C,26.6
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.15
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,busbar,,L3 Active Power,kW,8.76
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,busbar,,L2 Active Power,kW,5.54
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,busbar,,L1 Active Power,kW,10.71
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,busbar,,N Current (RMS),A,32.0
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,38.9
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.3
511469,Heol Briwnant South Llanishen,2023-06-15T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,46.6
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,,N Current (RMS),A,0.9
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.48
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.42
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.46
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.1
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.83
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.97
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,30.0,N Current (RMS),A,6.2
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.3
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.1
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.5
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.79
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.57
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.71
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.96
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.52
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.53
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,20.0,N Current (RMS),A,10.4
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.6
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.9
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.4
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.86
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.72
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.09
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.69
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.81
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,10.0,N Current (RMS),A,11.9
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.3
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.8
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.8
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,transformer,,Temperature,C,26.6
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.69
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,busbar,,L3 Active Power,kW,7.14
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,busbar,,L2 Active Power,kW,6.05
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,busbar,,L1 Active Power,kW,8.32
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,busbar,,N Current (RMS),A,23.3
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,27.0
511469,Heol Briwnant South Llanishen,2023-06-15T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,37.3
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,,N Current (RMS),A,0.9
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.51
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.55
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.94
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.01
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.87
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,30.0,N Current (RMS),A,4.3
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.8
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.8
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.4
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.69
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.58
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.01
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.78
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.43
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.31
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.5
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.9
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.6
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.8
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.72
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.14
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.07
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.35
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.34
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,10.0,N Current (RMS),A,10.7
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.3
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.7
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.9
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,transformer,,Temperature,C,26.7
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.65
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.89
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,busbar,,L3 Active Power,kW,6.8
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,busbar,,L2 Active Power,kW,4.81
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,busbar,,L1 Active Power,kW,6.53
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,busbar,,N Current (RMS),A,25.0
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.8
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.9
511469,Heol Briwnant South Llanishen,2023-06-15T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,31.9
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,,N Current (RMS),A,1.0
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.21
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.36
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.5
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.97
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.02
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.83
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,30.0,N Current (RMS),A,3.9
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.5
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.7
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.2
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.82
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.94
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.46
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.3
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.43
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,7.5
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.0
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.8
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.1
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.97
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.49
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.74
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.03
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.81
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.94
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,9.7
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.2
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.4
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.5
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,transformer,,Temperature,C,26.8
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.91
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
511469,Heol Briwnant South Llanishen,2023-06-15T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.1
