Timestamp,Solar,Wind,Stored Energy
2021-01-10T02:30:122,0,0,0
2021-01-10T00:00:122,0,0,0
2021-01-10T00:30:122,0,0,0
2021-01-10T01:00:122,0,0,0
2021-01-10T01:30:122,0,0,0
2021-01-10T02:00:122,0,0,0
2021-01-10T02:30:122,0,0,0
2021-01-10T00:00:123,0,0,0
2021-01-10T00:30:123,0,0,0
2021-01-10T01:00:123,0,0,0
2021-01-10T01:30:123,0,0,0
2021-01-10T02:00:123,0,0,0
2021-01-10T02:30:123,0,0,0
2021-01-10T00:00:123,0,0,0
2021-01-10T00:30:123,0,0,0
2021-01-10T01:00:123,0,0,0
2021-01-10T01:30:123,0,0,0
2021-01-10T02:00:123,0,0,0
2021-01-10T02:30:123,0,0,0
2021-01-10T00:00:124,0,0,0
2021-01-10T00:30:124,0,0,0
2021-01-10T01:00:124,0,0,0
2021-01-10T01:30:124,0,0,0
2021-01-10T02:00:124,0,0,0
2021-01-10T02:30:124,0,0,0
2021-01-10T00:00:124,0,0,0
2021-01-10T00:30:124,0,0,0
2021-01-10T01:00:124,0,0,0
2021-01-10T01:30:124,0,0,0
2021-01-10T02:00:124,0,0,0
2021-01-10T02:30:124,0,0,0
2021-01-10T00:00:125,0,0,0
2021-01-10T00:30:125,0,0,0
2021-01-10T01:00:125,0,0,0
2021-01-10T01:30:125,0,0,0
2021-01-10T02:00:125,0,0,0
2021-01-10T02:30:125,0,0,0
2021-01-10T00:00:125,0,0,0
2021-01-10T00:30:125,0,0,0
2021-01-10T01:00:125,0,0,0
2021-01-10T01:30:125,0,0,0
2021-01-10T02:00:125,0,0,0
2021-01-10T02:30:125,0,0,0
2021-01-10T00:00:126,0,0,0
2021-01-10T00:30:126,0,0,0
2021-01-10T01:00:126,0,0,0
2021-01-10T01:30:126,0,0,0
2021-01-10T02:00:126,0,0,0
2021-01-10T02:30:126,0,0,0
2021-01-10T00:00:126,0,0,0
2021-01-10T00:30:126,0,0,0
2021-01-10T01:00:126,0,0,0
2021-01-10T01:30:126,0,0,0
2021-01-10T02:00:126,0,0,0
2021-01-10T02:30:126,0,0,0
2021-01-10T00:00:127,0,0,0
2021-01-10T00:30:127,0,0,0
2021-01-10T01:00:127,0,0,0
2021-01-10T01:30:127,0,0,0
2021-01-10T02:00:127,0,0,0
2021-01-10T02:30:127,0,0,0
2021-01-10T00:00:127,0,0,0
2021-01-10T00:30:127,0,0,0
2021-01-10T01:00:127,0,0,0
2021-01-10T01:30:127,0,0,0
2021-01-10T02:00:127,0,0,0
2021-01-10T02:30:127,0,0,0
2021-01-10T00:00:128,0,0,0
2021-01-10T00:30:128,0,0,0
2021-01-10T01:00:128,0,0,0
2021-01-10T01:30:128,0,0,0
2021-01-10T02:00:128,0,0,0
2021-01-10T02:30:128,0,0,0
2021-01-10T00:00:128,0,0,0
2021-01-10T00:30:128,0,0,0
2021-01-10T01:00:128,0,0,0
2021-01-10T01:30:128,0,0,0
2021-01-10T02:00:128,0,0,0
2021-01-10T02:30:128,0,0,0
2021-01-10T00:00:129,0,0,0
2021-01-10T00:30:129,0,0,0
2021-01-10T01:00:129,0,0,0
2021-01-10T01:30:129,0,0,0
2021-01-10T02:00:129,0,0,0
2021-01-10T02:30:129,0,0,0
2021-01-10T00:00:129,0,0,0
2021-01-10T00:30:129,0,0,0
2021-01-10T01:00:129,0,0,0
2021-01-10T01:30:129,0,0,0
2021-01-10T02:00:129,0,0,0
2021-01-10T02:30:129,0,0,0
2021-01-10T00:00:130,0,0,0
2021-01-10T00:30:130,0,0,0
2021-01-10T01:00:130,0,0,0
2021-01-10T01:30:130,0,0,0
2021-01-10T02:00:130,0,0,0
2021-01-10T02:30:130,0,0,0
2021-01-10T00:00:130,0,0,0
2021-01-10T00:30:130,0,0,0
2021-01-10T01:00:130,0,0,0
2021-01-10T01:30:130,0,0,0
2021-01-10T02:00:130,0,0,0
2021-01-10T02:30:130,0,0,0
2021-01-10T00:00:131,0,0,0
2021-01-10T00:30:131,0,0,0
2021-01-10T01:00:131,0,0,0
2021-01-10T01:30:131,0,0,0
2021-01-10T02:00:131,0,0,0
2021-01-10T02:30:131,0,0,0
2021-01-10T00:00:131,0,0,0
2021-01-10T00:30:131,0,0,0
2021-01-10T01:00:131,0,0,0
2021-01-10T01:30:131,0,0,0
2021-01-10T02:00:131,0,0,0
2021-01-10T02:30:131,0,0,0
2021-01-10T00:00:132,0,0,0
2021-01-10T00:30:132,0,0,0
2021-01-10T01:00:132,0,0,0
2021-01-10T01:30:132,0,0,0
2021-01-10T02:00:132,0,0,0
2021-01-10T02:30:132,0,0,0
2021-01-10T00:00:132,0,0,0
2021-01-10T00:30:132,0,0,0
2021-01-10T01:00:132,0,0,0
2021-01-10T01:30:132,0,0,0
2021-01-10T02:00:132,0,0,0
2021-01-10T02:30:132,0,0,0
2021-01-10T00:00:133,0,0,0
2021-01-10T00:30:133,0,0,0
2021-01-10T01:00:133,0,0,0
2021-01-10T01:30:133,0,0,0
2021-01-10T02:00:133,0,0,0
2021-01-10T02:30:133,0,0,0
2021-01-10T00:00:133,0,0,0
2021-01-10T00:30:133,0,0,0
2021-01-10T01:00:133,0,0,0
2021-01-10T01:30:133,0,0,0
2021-01-10T02:00:133,0,0,0
2021-01-10T02:30:133,0,0,0
2021-01-10T00:00:134,0,0,0
2021-01-10T00:30:134,0,0,0
2021-01-10T01:00:134,0,0,0
2021-01-10T01:30:134,0,0,0
2021-01-10T02:00:134,0,0,0
2021-01-10T02:30:134,0,0,0
2021-01-10T00:00:134,0,0,0
2021-01-10T00:30:134,0,0,0
2021-01-10T01:00:134,0,0,0
2021-01-10T01:30:134,0,0,0
2021-01-10T02:00:134,0,0,0
2021-01-10T02:30:134,0,0,0
2021-01-10T00:00:135,0,0,0
2021-01-10T00:30:135,0,0,0
2021-01-10T01:00:135,0,0,0
2021-01-10T01:30:135,0,0,0
2021-01-10T02:00:135,0,0,0
2021-01-10T02:30:135,0,0,0
2021-01-10T00:00:135,0,0,0
2021-01-10T00:30:135,0,0,0
2021-01-10T01:00:135,0,0,0
2021-01-10T01:30:135,0,0,0
2021-01-10T02:00:135,0,0,0
2021-01-10T02:30:135,0,0,0
2021-01-10T00:00:136,0,0,0
2021-01-10T00:30:136,0,0,0
2021-01-10T01:00:136,0,0,0
2021-01-10T01:30:136,0,0,0
2021-01-10T02:00:136,0,0,0
2021-01-10T02:30:136,0,0,0
2021-01-10T00:00:136,0,0,0
2021-01-10T00:30:136,0,0,0
2021-01-10T01:00:136,0,0,0
2021-01-10T01:30:136,0,0,0
2021-01-10T02:00:136,0,0,0
2021-01-10T02:30:136,0,0,0
2021-01-10T00:00:137,0,0,0
2021-01-10T00:30:137,0,0,0
2021-01-10T01:00:137,0,0,0
2021-01-10T01:30:137,0,0,0
2021-01-10T02:00:137,0,0,0
2021-01-10T02:30:137,0,0,0
2021-01-10T00:00:137,0,0,0
2021-01-10T00:30:137,0,0,0
2021-01-10T01:00:137,0,0,0
2021-01-10T01:30:137,0,0,0
2021-01-10T02:00:137,0,0,0
2021-01-10T02:30:137,0,0,0
2021-01-10T00:00:138,0,0,0
2021-01-10T00:30:138,0,0,0
2021-01-10T01:00:138,0,0,0
2021-01-10T01:30:138,0,0,0
2021-01-10T02:00:138,0,0,0
2021-01-10T02:30:138,0,0,0
2021-01-10T00:00:138,0,0,0
2021-01-10T00:30:138,0,0,0
2021-01-10T01:00:138,0,0,0
2021-01-10T01:30:138,0,0,0
2021-01-10T02:00:138,0,0,0
2021-01-10T02:30:138,0,0,0
2021-01-10T00:00:139,0,0,0
2021-01-10T00:30:139,0,0,0
2021-01-10T01:00:139,0,0,0
2021-01-10T01:30:139,0,0,0
2021-01-10T02:00:139,0,0,0
2021-01-10T02:30:139,0,0,0
2021-01-10T00:00:139,0,0,0
2021-01-10T00:30:139,0,0,0
2021-01-10T01:00:139,0,0,0
2021-01-10T01:30:139,0,0,0
2021-01-10T02:00:139,0,0,0
2021-01-10T02:30:139,0,0,0
2021-01-10T00:00:140,0,0,0
2021-01-10T00:30:140,0,0,0
2021-01-10T01:00:140,0,0,0
2021-01-10T01:30:140,0,0,0
2021-01-10T02:00:140,0,0,0
2021-01-10T02:30:140,0,0,0
2021-01-10T00:00:140,0,0,0
2021-01-10T00:30:140,0,0,0
2021-01-10T01:00:140,0,0,0
2021-01-10T01:30:140,0,0,0
2021-01-10T02:00:140,0,0,0
2021-01-10T02:30:140,0,0,0
2021-01-10T00:00:141,0,0,0
2021-01-10T00:30:141,0,0,0
2021-01-10T01:00:141,0,0,0
2021-01-10T01:30:141,0,0,0
2021-01-10T02:00:141,0,0,0
2021-01-10T02:30:141,0,0,0
2021-01-10T00:00:141,0,0,0
2021-01-10T00:30:141,0,0,0
2021-01-10T01:00:141,0,0,0
2021-01-10T01:30:141,0,0,0
2021-01-10T02:00:141,0,0,0
2021-01-10T02:30:141,0,0,0
2021-01-10T00:00:142,0,0,0
2021-01-10T00:30:142,0,0,0
2021-01-10T01:00:142,0,0,0
2021-01-10T01:30:142,0,0,0
2021-01-10T02:00:142,0,0,0
2021-01-10T02:30:142,0,0,0
2021-01-10T00:00:142,0,0,0
2021-01-10T00:30:142,0,0,0
2021-01-10T01:00:142,0,0,0
2021-01-10T01:30:142,0,0,0
2021-01-10T02:00:142,0,0,0
2021-01-10T02:30:142,0,0,0
2021-01-10T00:00:143,0,0,0
2021-01-10T00:30:143,0,0,0
2021-01-10T01:00:143,0,0,0
2021-01-10T01:30:143,0,0,0
2021-01-10T02:00:143,0,0,0
2021-01-10T02:30:143,0,0,0
2021-01-10T00:00:143,0,0,0
2021-01-10T00:30:143,0,0,0
2021-01-10T01:00:143,0,0,0
2021-01-10T01:30:143,0,0,0
2021-01-10T02:00:143,0,0,0
2021-01-10T02:30:143,0,0,0
2021-01-10T00:00:144,0,0,0
2021-01-10T00:30:144,0,0,0
2021-01-10T01:00:144,0,0,0
2021-01-10T01:30:144,0,0,0
2021-01-10T02:00:144,0,0,0
2021-01-10T02:30:144,0,0,0
2021-01-10T00:00:144,0,0,0
2021-01-10T00:30:144,0,0,0
2021-01-10T01:00:144,0,0,0
2021-01-10T01:30:144,0,0,0
2021-01-10T02:00:144,0,0,0
2021-01-10T02:30:144,0,0,0
2021-01-10T00:00:145,0,0,0
2021-01-10T00:30:145,0,0,0
2021-01-10T01:00:145,0,0,0
2021-01-10T01:30:145,0,0,0
2021-01-10T02:00:145,0,0,0
2021-01-10T02:30:145,0,0,0
2021-01-10T00:00:145,0,0,0
2021-01-10T00:30:145,0,0,0
2021-01-10T01:00:145,0,0,0
2021-01-10T01:30:145,0,0,0
2021-01-10T02:00:145,0,0,0
2021-01-10T02:30:145,0,0,0
2021-01-10T00:00:146,0,0,0
2021-01-10T00:30:146,0,0,0
2021-01-10T01:00:146,0,0,0
2021-01-10T01:30:146,0,0,0
2021-01-10T02:00:146,0,0,0
2021-01-10T02:30:146,0,0,0
2021-01-10T00:00:146,0,0,0
2021-01-10T00:30:146,0,0,0
2021-01-10T01:00:146,0,0,0
2021-01-10T01:30:146,0,0,0
2021-01-10T02:00:146,0,0,0
2021-01-10T02:30:146,0,0,0
2021-01-10T00:00:147,0,0,0
2021-01-10T00:30:147,0,0,0
2021-01-10T01:00:147,0,0,0
2021-01-10T01:30:147,0,0,0
2021-01-10T02:00:147,0,0,0
2021-01-10T02:30:147,0,0,0
2021-01-10T00:00:147,0,0,0
2021-01-10T00:30:147,0,0,0
2021-01-10T01:00:147,0,0,0
2021-01-10T01:30:147,0,0,0
2021-01-10T02:00:147,0,0,0
2021-01-10T02:30:147,0,0,0
2021-01-10T00:00:148,0,0,0
2021-01-10T00:30:148,0,0,0
2021-01-10T01:00:148,0,0,0
2021-01-10T01:30:148,0,0,0
2021-01-10T02:00:148,0,0,0
2021-01-10T02:30:148,0,0,0
2021-01-10T00:00:148,0,0,0
2021-01-10T00:30:148,0,0,0
2021-01-10T01:00:148,0,0,0
2021-01-10T01:30:148,0,0,0
2021-01-10T02:00:148,0,0,0
2021-01-10T02:30:148,0,0,0
2021-01-10T00:00:149,0,0,0
2021-01-10T00:30:149,0,0,0
2021-01-10T01:00:149,0,0,0
2021-01-10T01:30:149,0,0,0
2021-01-10T02:00:149,0,0,0
2021-01-10T02:30:149,0,0,0
2021-01-10T00:00:149,0,0,0
2021-01-10T00:30:149,0,0,0
2021-01-10T01:00:149,0,0,0
2021-01-10T01:30:149,0,0,0
2021-01-10T02:00:149,0,0,0
2021-01-10T02:30:149,0,0,0
2021-01-10T00:00:150,0,0,0
2021-01-10T00:30:150,0,0,0
2021-01-10T01:00:150,0,0,0
2021-01-10T01:30:150,0,0,0
2021-01-10T02:00:150,0,0,0
2021-01-10T02:30:150,0,0,0
2021-01-10T00:00:150,0,0,0
2021-01-10T00:30:150,0,0,0
2021-01-10T01:00:150,0,0,0
2021-01-10T01:30:150,0,0,0
2021-01-10T02:00:150,0,0,0
2021-01-10T02:30:150,0,0,0
2021-01-10T00:00:151,0,0,0
2021-01-10T00:30:151,0,0,0
2021-01-10T01:00:151,0,0,0
2021-01-10T01:30:151,0,0,0
2021-01-10T02:00:151,0,0,0
2021-01-10T02:30:151,0,0,0
2021-01-10T00:00:151,0,0,0
2021-01-10T00:30:151,0,0,0
2021-01-10T01:00:151,0,0,0
2021-01-10T01:30:151,0,0,0
2021-01-10T02:00:151,0,0,0
2021-01-10T02:30:151,0,0,0
2021-01-10T00:00:152,0,0,0
2021-01-10T00:30:152,0,0,0
2021-01-10T01:00:152,0,0,0
2021-01-10T01:30:152,0,0,0
2021-01-10T02:00:152,0,0,0
2021-01-10T02:30:152,0,0,0
2021-01-10T00:00:152,0,0,0
2021-01-10T00:30:152,0,0,0
2021-01-10T01:00:152,0,0,0
2021-01-10T01:30:152,0,0,0
2021-01-10T02:00:152,0,0,0
2021-01-10T02:30:152,0,0,0
2021-01-10T00:00:153,0,0,0
2021-01-10T00:30:153,0,0,0
2021-01-10T01:00:153,0,0,0
2021-01-10T01:30:153,0,0,0
2021-01-10T02:00:153,0,0,0
2021-01-10T02:30:153,0,0,0
2021-01-10T00:00:153,0,0,0
2021-01-10T00:30:153,0,0,0
2021-01-10T01:00:153,0,0,0
2021-01-10T01:30:153,0,0,0
2021-01-10T02:00:153,0,0,0
2021-01-10T02:30:153,0,0,0
2021-01-10T00:00:154,0,0,0
2021-01-10T00:30:154,0,0,0
2021-01-10T01:00:154,0,0,0
2021-01-10T01:30:154,0,0,0
2021-01-10T02:00:154,0,0,0
2021-01-10T02:30:154,0,0,0
2021-01-10T00:00:154,0,0,0
2021-01-10T00:30:154,0,0,0
2021-01-10T01:00:154,0,0,0
2021-01-10T01:30:154,0,0,0
2021-01-10T02:00:154,0,0,0
2021-01-10T02:30:154,0,0,0
2021-01-10T00:00:155,0,0,0
2021-01-10T00:30:155,0,0,0
2021-01-10T01:00:155,0,0,0
2021-01-10T01:30:155,0,0,0
2021-01-10T02:00:155,0,0,0
2021-01-10T02:30:155,0,0,0
2021-01-10T00:00:155,0,0,0
2021-01-10T00:30:155,0,0,0
2021-01-10T01:00:155,0,0,0
2021-01-10T01:30:155,0,0,0
2021-01-10T02:00:155,0,0,0
2021-01-10T02:30:155,0,0,0
2021-01-10T00:00:156,0,0,0
2021-01-10T00:30:156,0,0,0
2021-01-10T01:00:156,0,0,0
2021-01-10T01:30:156,0,0,0
2021-01-10T02:00:156,0,0,0
2021-01-10T02:30:156,0,0,0
2021-01-10T00:00:156,0,0,0
2021-01-10T00:30:156,0,0,0
2021-01-10T01:00:156,0,0,0
2021-01-10T01:30:156,0,0,0
2021-01-10T02:00:156,0,0,0
2021-01-10T02:30:156,0,0,0
2021-01-10T00:00:157,0,0,0
2021-01-10T00:30:157,0,0,0
2021-01-10T01:00:157,0,0,0
2021-01-10T01:30:157,0,0,0
2021-01-10T02:00:157,0,0,0
2021-01-10T02:30:157,0,0,0
2021-01-10T00:00:157,0,0,0
2021-01-10T00:30:157,0,0,0
2021-01-10T01:00:157,0,0,0
2021-01-10T01:30:157,0,0,0
2021-01-10T02:00:157,0,0,0
2021-01-10T02:30:157,0,0,0
2021-01-10T00:00:158,0,0,0
2021-01-10T00:30:158,0,0,0
2021-01-10T01:00:158,0,0,0
2021-01-10T01:30:158,0,0,0
2021-01-10T02:00:158,0,0,0
2021-01-10T02:30:158,0,0,0
2021-01-10T00:00:158,0,0,0
2021-01-10T00:30:158,0,0,0
2021-01-10T01:00:158,0,0,0
2021-01-10T01:30:158,0,0,0
2021-01-10T02:00:158,0,0,0
2021-01-10T02:30:158,0,0,0
2021-01-10T00:00:159,0,0,0
2021-01-10T00:30:159,0,0,0
2021-01-10T01:00:159,0,0,0
2021-01-10T01:30:159,0,0,0
2021-01-10T02:00:159,0,0,0
2021-01-10T02:30:159,0,0,0
2021-01-10T00:00:159,0,0,0
2021-01-10T00:30:159,0,0,0
2021-01-10T01:00:159,0,0,0
2021-01-10T01:30:159,0,0,0
2021-01-10T02:00:159,0,0,0
2021-01-10T02:30:159,0,0,0
2021-01-10T00:00:160,0,0,0
2021-01-10T00:30:160,0,0,0
2021-01-10T01:00:160,0,0,0
2021-01-10T01:30:160,0,0,0
2021-01-10T02:00:160,0,0,0
2021-01-10T02:30:160,0,0,0
2021-01-10T00:00:160,0,0,0
2021-01-10T00:30:160,0,0,0
2021-01-10T01:00:160,0,0,0
2021-01-10T01:30:160,0,0,0
2021-01-10T02:00:160,0,0,0
2021-01-10T02:30:160,0,0,0
2021-01-10T00:00:161,0,0,0
2021-01-10T00:30:161,0,0,0
2021-01-10T01:00:161,0,0,0
2021-01-10T01:30:161,0,0,0
2021-01-10T02:00:161,0,0,0
2021-01-10T02:30:161,0,0,0
2021-01-10T00:00:161,0,0,0
2021-01-10T00:30:161,0,0,0
2021-01-10T01:00:161,0,0,0
2021-01-10T01:30:161,0,0,0
2021-01-10T02:00:161,0,0,0
2021-01-10T02:30:161,0,0,0
2021-01-10T00:00:162,0,0,0
2021-01-10T00:30:162,0,0,0
2021-01-10T01:00:162,0,0,0
2021-01-10T01:30:162,0,0,0
2021-01-10T02:00:162,0,0,0
2021-01-10T02:30:162,0,0,0
2021-01-10T00:00:162,0,0,0
2021-01-10T00:30:162,0,0,0
2021-01-10T01:00:162,0,0,0
2021-01-10T01:30:162,0,0,0
2021-01-10T02:00:162,0,0,0
2021-01-10T02:30:162,0,0,0
2021-01-10T00:00:163,0,0,0
2021-01-10T00:30:163,0,0,0
2021-01-10T01:00:163,0,0,0
2021-01-10T01:30:163,0,0,0
2021-01-10T02:00:163,0,0,0
2021-01-10T02:30:163,0,0,0
2021-01-10T00:00:163,0,0,0
2021-01-10T00:30:163,0,0,0
2021-01-10T01:00:163,0,0,0
2021-01-10T01:30:163,0,0,0
2021-01-10T02:00:163,0,0,0
2021-01-10T02:30:163,0,0,0
2021-01-10T00:00:164,0,0,0
2021-01-10T00:30:164,0,0,0
2021-01-10T01:00:164,0,0,0
2021-01-10T01:30:164,0,0,0
2021-01-10T02:00:164,0,0,0
2021-01-10T02:30:164,0,0,0
2021-01-10T00:00:164,0,0,0
2021-01-10T00:30:164,0,0,0
2021-01-10T01:00:164,0,0,0
2021-01-10T01:30:164,0,0,0
2021-01-10T02:00:164,0,0,0
2021-01-10T02:30:164,0,0,0
2021-01-10T00:00:165,0,0,0
2021-01-10T00:30:165,0,0,0
2021-01-10T01:00:165,0,0,0
2021-01-10T01:30:165,0,0,0
2021-01-10T02:00:165,0,0,0
2021-01-10T02:30:165,0,0,0
2021-01-10T00:00:165,0,0,0
2021-01-10T00:30:165,0,0,0
2021-01-10T01:00:165,0,0,0
2021-01-10T01:30:165,0,0,0
2021-01-10T02:00:165,0,0,0
2021-01-10T02:30:165,0,0,0
2021-01-10T00:00:166,0,0,0
2021-01-10T00:30:166,0,0,0
2021-01-10T01:00:166,0,0,0
2021-01-10T01:30:166,0,0,0
2021-01-10T02:00:166,0,0,0
2021-01-10T02:30:166,0,0,0
2021-01-10T00:00:166,0,0,0
2021-01-10T00:30:166,0,0,0
2021-01-10T01:00:166,0,0,0
2021-01-10T01:30:166,0,0,0
2021-01-10T02:00:166,0,0,0
2021-01-10T02:30:166,0,0,0
2021-01-10T00:00:167,0,0,0
2021-01-10T00:30:167,0,0,0
2021-01-10T01:00:167,0,0,0
2021-01-10T01:30:167,0,0,0
2021-01-10T02:00:167,0,0,0
2021-01-10T02:30:167,0,0,0
2021-01-10T00:00:167,0,0,0
2021-01-10T00:30:167,0,0,0
2021-01-10T01:00:167,0,0,0
2021-01-10T01:30:167,0,0,0
2021-01-10T02:00:167,0,0,0
2021-01-10T02:30:167,0,0,0
2021-01-10T00:00:168,0,0,0
2021-01-10T00:30:168,0,0,0
2021-01-10T01:00:168,0,0,0
2021-01-10T01:30:168,0,0,0
2021-01-10T02:00:168,0,0,0
2021-01-10T02:30:168,0,0,0
2021-01-10T00:00:168,0,0,0
2021-01-10T00:30:168,0,0,0
2021-01-10T01:00:168,0,0,0
2021-01-10T01:30:168,0,0,0
2021-01-10T02:00:168,0,0,0
2021-01-10T02:30:168,0,0,0
2021-01-10T00:00:169,0,0,0
2021-01-10T00:30:169,0,0,0
2021-01-10T01:00:169,0,0,0
2021-01-10T01:30:169,0,0,0
2021-01-10T02:00:169,0,0,0
2021-01-10T02:30:169,0,0,0
2021-01-10T00:00:169,0,0,0
2021-01-10T00:30:169,0,0,0
2021-01-10T01:00:169,0,0,0
2021-01-10T01:30:169,0,0,0
2021-01-10T02:00:169,0,0,0
2021-01-10T02:30:169,0,0,0
2021-01-10T00:00:170,0,0,0
2021-01-10T00:30:170,0,0,0
2021-01-10T01:00:170,0,0,0
2021-01-10T01:30:170,0,0,0
2021-01-10T02:00:170,0,0,0
2021-01-10T02:30:170,0,0,0
2021-01-10T00:00:170,0,0,0
2021-01-10T00:30:170,0,0,0
2021-01-10T01:00:170,0,0,0
2021-01-10T01:30:170,0,0,0
2021-01-10T02:00:170,0,0,0
2021-01-10T02:30:170,0,0,0
2021-01-10T00:00:171,0,0,0
2021-01-10T00:30:171,0,0,0
2021-01-10T01:00:171,0,0,0
2021-01-10T01:30:171,0,0,0
2021-01-10T02:00:171,0,0,0
2021-01-10T02:30:171,0,0,0
2021-01-10T00:00:171,0,0,0
2021-01-10T00:30:171,0,0,0
2021-01-10T01:00:171,0,0,0
2021-01-10T01:30:171,0,0,0
2021-01-10T02:00:171,0,0,0
2021-01-10T02:30:171,0,0,0
2021-01-10T00:00:172,0,0,0
2021-01-10T00:30:172,0,0,0
2021-01-10T01:00:172,0,0,0
2021-01-10T01:30:172,0,0,0
2021-01-10T02:00:172,0,0,0
2021-01-10T02:30:172,0,0,0
2021-01-10T00:00:172,0,0,0
2021-01-10T00:30:172,0,0,0
2021-01-10T01:00:172,0,0,0
2021-01-10T01:30:172,0,0,0
2021-01-10T02:00:172,0,0,0
2021-01-10T02:30:172,0,0,0
2021-01-10T00:00:173,0,0,0
2021-01-10T00:30:173,0,0,0
2021-01-10T01:00:173,0,0,0
2021-01-10T01:30:173,0,0,0
2021-01-10T02:00:173,0,0,0
2021-01-10T02:30:173,0,0,0
2021-01-10T00:00:173,0,0,0
2021-01-10T00:30:173,0,0,0
2021-01-10T01:00:173,0,0,0
2021-01-10T01:30:173,0,0,0
2021-01-10T02:00:173,0,0,0
2021-01-10T02:30:173,0,0,0
2021-01-10T00:00:174,0,0,0
2021-01-10T00:30:174,0,0,0
2021-01-10T01:00:174,0,0,0
2021-01-10T01:30:174,0,0,0
2021-01-10T02:00:174,0,0,0
2021-01-10T02:30:174,0,0,0
2021-01-10T00:00:174,0,0,0
2021-01-10T00:30:174,0,0,0
2021-01-10T01:00:174,0,0,0
2021-01-10T01:30:174,0,0,0
2021-01-10T02:00:174,0,0,0
2021-01-10T02:30:174,0,0,0
2021-01-10T00:00:175,0,0,0
2021-01-10T00:30:175,0,0,0
2021-01-10T01:00:175,0,0,0
2021-01-10T01:30:175,0,0,0
2021-01-10T02:00:175,0,0,0
2021-01-10T02:30:175,0,0,0
2021-01-10T00:00:175,0,0,0
2021-01-10T00:30:175,0,0,0
2021-01-10T01:00:175,0,0,0
2021-01-10T01:30:175,0,0,0
2021-01-10T02:00:175,0,0,0
2021-01-10T02:30:175,0,0,0
2021-01-10T00:00:176,0,0,0
2021-01-10T00:30:176,0,0,0
2021-01-10T01:00:176,0,0,0
2021-01-10T01:30:176,0,0,0
2021-01-10T02:00:176,0,0,0
2021-01-10T02:30:176,0,0,0
2021-01-10T00:00:176,0,0,0
2021-01-10T00:30:176,0,0,0
2021-01-10T01:00:176,0,0,0
2021-01-10T01:30:176,0,0,0
2021-01-10T02:00:176,0,0,0
2021-01-10T02:30:176,0,0,0
2021-01-10T00:00:177,0,0,0
2021-01-10T00:30:177,0,0,0
2021-01-10T01:00:177,0,0,0
2021-01-10T01:30:177,0,0,0
2021-01-10T02:00:177,0,0,0
2021-01-10T02:30:177,0,0,0
2021-01-10T00:00:177,0,0,0
2021-01-10T00:30:177,0,0,0
2021-01-10T01:00:177,0,0,0
2021-01-10T01:30:177,0,0,0
2021-01-10T02:00:177,0,0,0
2021-01-10T02:30:177,0,0,0
2021-01-10T00:00:178,0,0,0
2021-01-10T00:30:178,0,0,0
2021-01-10T01:00:178,0,0,0
2021-01-10T01:30:178,0,0,0
2021-01-10T02:00:178,0,0,0
2021-01-10T02:30:178,0,0,0
2021-01-10T00:00:178,0,0,0
2021-01-10T00:30:178,0,0,0
2021-01-10T01:00:178,0,0,0
2021-01-10T01:30:178,0,0,0
2021-01-10T02:00:178,0,0,0
2021-01-10T02:30:178,0,0,0
2021-01-10T00:00:179,0,0,0
2021-01-10T00:30:179,0,0,0
2021-01-10T01:00:179,0,0,0
2021-01-10T01:30:179,0,0,0
2021-01-10T02:00:179,0,0,0
2021-01-10T02:30:179,0,0,0
2021-01-10T00:00:179,0,0,0
2021-01-10T00:30:179,0,0,0
2021-01-10T01:00:179,0,0,0
2021-01-10T01:30:179,0,0,0
2021-01-10T02:00:179,0,0,0
2021-01-10T02:30:179,0,0,0
2021-01-10T00:00:180,0,0,0
2021-01-10T00:30:180,0,0,0
2021-01-10T01:00:180,0,0,0
2021-01-10T01:30:180,0,0,0
2021-01-10T02:00:180,0,0,0
2021-01-10T02:30:180,0,0,0
2021-01-10T00:00:180,0,0,0
2021-01-10T00:30:180,0,0,0
2021-01-10T01:00:180,0,0,0
2021-01-10T01:30:180,0,0,0
2021-01-10T02:00:180,0,0,0
2021-01-10T02:30:180,0,0,0
2021-01-10T00:00:181,0,0,0
2021-01-10T00:30:181,0,0,0
2021-01-10T01:00:181,0,0,0
2021-01-10T01:30:181,0,0,0
2021-01-10T02:00:181,0,0,0
2021-01-10T02:30:181,0,0,0
2021-01-10T00:00:181,0,0,0
2021-01-10T00:30:181,0,0,0
2021-01-10T01:00:181,0,0,0
2021-01-10T01:30:181,0,0,0
2021-01-10T02:00:181,0,0,0
2021-01-10T02:30:181,0,0,0
2021-01-10T00:00:182,0,0,0
2021-01-10T00:30:182,0,0,0
2021-01-10T01:00:182,0,0,0
2021-01-10T01:30:182,0,0,0
2021-01-10T02:00:182,0,0,0
2021-01-10T02:30:182,0,0,0
2021-01-10T00:00:182,0,0,0
2021-01-10T00:30:182,0,0,0
2021-01-10T01:00:182,0,0,0
2021-01-10T01:30:182,0,0,0
2021-01-10T02:00:182,0,0,0
2021-01-10T02:30:182,0,0,0
2021-01-10T00:00:183,0,0,0
2021-01-10T00:30:183,0,0,0
2021-01-10T01:00:183,0,0,0
2021-01-10T01:30:183,0,0,0
2021-01-10T02:00:183,0,0,0
2021-01-10T02:30:183,0,0,0
2021-01-10T00:00:183,0,0,0
2021-01-10T00:30:183,0,0,0
