Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871315,"BARTON GREEN,BARTON",2023-06-13T17:10:00.000+00:00,busbar,,L1 Active Power,kW,14.9
871315,"BARTON GREEN,BARTON",2023-06-13T17:10:00.000+00:00,busbar,,N Current (RMS),A,44.5
871315,"BARTON GREEN,BARTON",2023-06-13T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.7
871315,"BARTON GREEN,BARTON",2023-06-13T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.5
871315,"BARTON GREEN,BARTON",2023-06-13T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,65.4
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.06
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.03
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.28
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.44
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.19
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,-0.28
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,4.0,N Current (RMS),A,27.9
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,24.5
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,29.8
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,9.2
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.85
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.36
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.48
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.32
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.64
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.72
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,2.0,N Current (RMS),A,14.0
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,39.1
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.3
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.3
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.11
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.23
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.54
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.78
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.11
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,1.0,N Current (RMS),A,11.4
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.7
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,22.6
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.8
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,transformer,,Temperature,C,39.9
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.93
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.33
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.92
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.79
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,busbar,,L3 Active Power,kW,20.3
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,busbar,,L2 Active Power,kW,18.62
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,busbar,,L1 Active Power,kW,10.54
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,busbar,,N Current (RMS),A,45.1
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,85.0
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,77.6
871315,"BARTON GREEN,BARTON",2023-06-13T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,49.0
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.03
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.23
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.94
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.05
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.42
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.35
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,4.0,N Current (RMS),A,17.9
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,22.2
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,19.1
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,12.6
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.65
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.09
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.72
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.51
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.38
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.62
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,2.0,N Current (RMS),A,18.3
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.8
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.8
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.4
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.29
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.05
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.06
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.47
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.48
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.0
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,1.0,N Current (RMS),A,12.2
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.3
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,16.5
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.8
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,transformer,,Temperature,C,39.8
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.52
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.44
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.62
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.33
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,busbar,,L3 Active Power,kW,22.04
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,busbar,,L2 Active Power,kW,14.29
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,busbar,,L1 Active Power,kW,12.97
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,busbar,,N Current (RMS),A,37.6
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,91.3
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.7
871315,"BARTON GREEN,BARTON",2023-06-13T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.1
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.26
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.05
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.75
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.08
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.08
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.72
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,4.0,N Current (RMS),A,13.7
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,21.9
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.1
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,14.7
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.86
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.2
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.66
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.67
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.45
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.8
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,2.0,N Current (RMS),A,14.9
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.2
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.1
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.6
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.04
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.25
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.47
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.55
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.69
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,1.0,N Current (RMS),A,14.8
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.9
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,25.4
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.0
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,transformer,,Temperature,C,39.5
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.51
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.18
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.52
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.07
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,busbar,,L3 Active Power,kW,20.22
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,busbar,,L2 Active Power,kW,16.08
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,busbar,,L1 Active Power,kW,12.21
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,busbar,,N Current (RMS),A,35.8
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,83.5
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,67.0
871315,"BARTON GREEN,BARTON",2023-06-13T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.8
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.47
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.92
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.28
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.41
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.91
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,0.03
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,4.0,N Current (RMS),A,26.0
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,33.1
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.2
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,9.5
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.46
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.12
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.05
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.32
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.04
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.96
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,2.0,N Current (RMS),A,18.6
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.4
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.7
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.9
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.26
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.17
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.72
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.94
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.13
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.39
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,1.0,N Current (RMS),A,15.7
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.5
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,21.0
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.7
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,transformer,,Temperature,C,39.4
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.35
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.32
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.61
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.18
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,busbar,,L3 Active Power,kW,25.67
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,busbar,,L2 Active Power,kW,13.08
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,busbar,,L1 Active Power,kW,11.38
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,busbar,,N Current (RMS),A,52.9
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.1
871315,"BARTON GREEN,BARTON",2023-06-13T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.3
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.18
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.99
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.18
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.84
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.81
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,-1.45
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,4.0,N Current (RMS),A,26.1
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,29.1
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.0
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,9.0
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.34
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.12
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.15
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.44
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.67
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.93
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,2.0,N Current (RMS),A,14.6
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.5
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.3
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,33.3
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.36
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.22
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.53
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.8
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.84
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.2
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,1.0,N Current (RMS),A,18.1
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,36.8
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,17.2
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.0
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,transformer,,Temperature,C,39.2
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.61
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.29
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
871315,"BARTON GREEN,BARTON",2023-06-13T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.65
