Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551110,Herberts Field Crumlin,2024-01-22T05:20:00.000+00:00,busbar,,L1 Active Power,kW,4.74
551110,Herberts Field Crumlin,2024-01-22T05:20:00.000+00:00,busbar,,N Current (RMS),A,16.4
551110,Herberts Field Crumlin,2024-01-22T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,15.8
551110,Herberts Field Crumlin,2024-01-22T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,20.9
551110,Herberts Field Crumlin,2024-01-22T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,23.6
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.09
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.47
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.51
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.14
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.21
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.3
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0020,N Current (RMS),A,17.2
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.0
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.1
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.8
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.17
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.04
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,transformer,,Temperature,C,19.0
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.08
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.26
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.0
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.33
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.08
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,busbar,,L3 Active Power,kW,3.31
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,busbar,,L2 Active Power,kW,4.21
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,busbar,,L1 Active Power,kW,5.35
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,busbar,,N Current (RMS),A,17.6
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,14.8
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,19.2
551110,Herberts Field Crumlin,2024-01-22T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,25.0
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.36
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.5
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.15
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.99
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.61
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,14.4
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.0
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.1
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.0
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.16
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.03
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,transformer,,Temperature,C,19.0
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.04
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.98
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.98
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.15
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.29
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,busbar,,L3 Active Power,kW,3.3
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,busbar,,L2 Active Power,kW,3.99
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,busbar,,L1 Active Power,kW,4.64
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,busbar,,N Current (RMS),A,14.6
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,14.7
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,18.2
551110,Herberts Field Crumlin,2024-01-22T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,22.2
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.41
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.31
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.14
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.0
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.75
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,15.0
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.0
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.3
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.3
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.15
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.04
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,1.9
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,transformer,,Temperature,C,19.0
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.05
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.21
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.99
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.36
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.61
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,busbar,,L3 Active Power,kW,3.28
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,busbar,,L2 Active Power,kW,4.0
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,busbar,,L1 Active Power,kW,4.78
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,busbar,,N Current (RMS),A,15.8
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,14.7
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,18.3
551110,Herberts Field Crumlin,2024-01-22T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,22.5
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.24
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.43
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.57
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.38
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.04
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.03
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.9
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.9
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.4
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.6
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.17
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.04
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.2
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,transformer,,Temperature,C,19.0
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.05
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.76
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,0.99
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.01
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.31
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.24
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.23
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,busbar,,L3 Active Power,kW,3.55
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,busbar,,L2 Active Power,kW,4.05
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,busbar,,L1 Active Power,kW,5.07
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,busbar,,N Current (RMS),A,16.0
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,15.7
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,18.5
551110,Herberts Field Crumlin,2024-01-22T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.8
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.06
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.55
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.48
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.21
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.1
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.22
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,16.6
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.3
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.7
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.3
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.15
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.04
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.9
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,transformer,,Temperature,C,19.0
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.04
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.04
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.98
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.27
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.33
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.05
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,busbar,,L3 Active Power,kW,3.37
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,busbar,,L2 Active Power,kW,4.11
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,busbar,,L1 Active Power,kW,5.26
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,busbar,,N Current (RMS),A,16.4
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,15.0
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,18.7
551110,Herberts Field Crumlin,2024-01-22T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.5
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.06
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.52
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.68
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.24
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.46
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.41
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,14.2
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.4
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.2
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.6
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.16
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.03
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.3
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,transformer,,Temperature,C,19.1
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.01
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.18
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.96
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.62
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.05
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,busbar,,L3 Active Power,kW,3.4
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,busbar,,L2 Active Power,kW,4.47
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,busbar,,L1 Active Power,kW,4.45
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,busbar,,N Current (RMS),A,14.5
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,15.1
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,20.3
551110,Herberts Field Crumlin,2024-01-22T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.8
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.07
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.49
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.47
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.27
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.63
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.85
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,15.1
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.5
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.7
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.1
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.17
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.04
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
551110,Herberts Field Crumlin,2024-01-22T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
