Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410848,Devoran,2023-08-06 11:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.38
410848,Devoran,2023-08-06 11:20:00+00:00,busbar,,L2 Voltage THD,%,2.23
410848,Devoran,2023-08-06 11:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.73
410848,Devoran,2023-08-06 11:20:00+00:00,busbar,,L1 Voltage THD,%,2.29
410848,Devoran,2023-08-06 11:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.01
410848,Devoran,2023-08-06 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
410848,Devoran,2023-08-06 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
410848,Devoran,2023-08-06 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
410848,Devoran,2023-08-06 11:20:00+00:00,busbar,,L3 Active Power,kW,2.05
410848,Devoran,2023-08-06 11:20:00+00:00,busbar,,L2 Active Power,kW,4.51
410848,Devoran,2023-08-06 11:20:00+00:00,busbar,,L1 Active Power,kW,7.71
410848,Devoran,2023-08-06 11:20:00+00:00,busbar,,N Current (RMS),A,33.5
410848,Devoran,2023-08-06 11:20:00+00:00,busbar,,L3 Current (RMS),A,16.6
410848,Devoran,2023-08-06 11:20:00+00:00,busbar,,L2 Current (RMS),A,20.5
410848,Devoran,2023-08-06 11:20:00+00:00,busbar,,L1 Current (RMS),A,37.0
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.97
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.55
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,,L3 Active Power,kW,-0.26
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,,L2 Active Power,kW,1.65
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,,L1 Active Power,kW,1.59
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,,N Current (RMS),A,12.2
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,,L3 Current (RMS),A,7.8
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,,L2 Current (RMS),A,7.4
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,,L1 Current (RMS),A,8.2
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.18
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.42
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.05
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,20.0,L1 Active Power,kW,1.53
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,20.0,N Current (RMS),A,6.5
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,20.0,L3 Current (RMS),A,2.1
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,20.0,L2 Current (RMS),A,8.9
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,20.0,L1 Current (RMS),A,7.2
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,10.0,L3 Active Power,kW,-0.01
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.06
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.01
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
410848,Devoran,2023-08-06 11:10:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-06 11:10:00+00:00,transformer,,Temperature,C,28.7
410848,Devoran,2023-08-06 11:10:00+00:00,busbar,,L3 Voltage THD,%,2.34
410848,Devoran,2023-08-06 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.32
410848,Devoran,2023-08-06 11:10:00+00:00,busbar,,L2 Voltage THD,%,2.24
410848,Devoran,2023-08-06 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.62
410848,Devoran,2023-08-06 11:10:00+00:00,busbar,,L1 Voltage THD,%,2.32
410848,Devoran,2023-08-06 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.89
410848,Devoran,2023-08-06 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
410848,Devoran,2023-08-06 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
410848,Devoran,2023-08-06 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
410848,Devoran,2023-08-06 11:10:00+00:00,busbar,,L3 Active Power,kW,0.3
410848,Devoran,2023-08-06 11:10:00+00:00,busbar,,L2 Active Power,kW,4.52
410848,Devoran,2023-08-06 11:10:00+00:00,busbar,,L1 Active Power,kW,4.99
410848,Devoran,2023-08-06 11:10:00+00:00,busbar,,N Current (RMS),A,23.9
410848,Devoran,2023-08-06 11:10:00+00:00,busbar,,L3 Current (RMS),A,8.8
410848,Devoran,2023-08-06 11:10:00+00:00,busbar,,L2 Current (RMS),A,20.1
410848,Devoran,2023-08-06 11:10:00+00:00,busbar,,L1 Current (RMS),A,23.0
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.21
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.86
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,,L3 Active Power,kW,-0.03
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,,L2 Active Power,kW,2.36
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,,L1 Active Power,kW,2.71
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,,N Current (RMS),A,18.0
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,,L3 Current (RMS),A,11.2
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,,L2 Current (RMS),A,10.9
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,,L1 Current (RMS),A,12.9
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.69
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.32
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.66
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,20.0,L1 Active Power,kW,1.58
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,20.0,N Current (RMS),A,5.4
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,20.0,L3 Current (RMS),A,1.7
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,20.0,L2 Current (RMS),A,7.0
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,20.0,L1 Current (RMS),A,7.7
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,10.0,L3 Active Power,kW,-0.01
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.04
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.01
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
410848,Devoran,2023-08-06 11:00:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-06 11:00:00+00:00,transformer,,Temperature,C,28.6
410848,Devoran,2023-08-06 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.36
410848,Devoran,2023-08-06 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.67
410848,Devoran,2023-08-06 11:00:00+00:00,busbar,,L2 Voltage THD,%,2.26
410848,Devoran,2023-08-06 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.98
410848,Devoran,2023-08-06 11:00:00+00:00,busbar,,L1 Voltage THD,%,2.34
410848,Devoran,2023-08-06 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.15
410848,Devoran,2023-08-06 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
410848,Devoran,2023-08-06 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
410848,Devoran,2023-08-06 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
410848,Devoran,2023-08-06 11:00:00+00:00,busbar,,L3 Active Power,kW,0.67
410848,Devoran,2023-08-06 11:00:00+00:00,busbar,,L2 Active Power,kW,4.8
410848,Devoran,2023-08-06 11:00:00+00:00,busbar,,L1 Active Power,kW,6.24
410848,Devoran,2023-08-06 11:00:00+00:00,busbar,,N Current (RMS),A,27.8
410848,Devoran,2023-08-06 11:00:00+00:00,busbar,,L3 Current (RMS),A,12.0
410848,Devoran,2023-08-06 11:00:00+00:00,busbar,,L2 Current (RMS),A,21.3
410848,Devoran,2023-08-06 11:00:00+00:00,busbar,,L1 Current (RMS),A,27.8
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.04
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.55
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.55
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,,L3 Active Power,kW,1.39
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,,L2 Active Power,kW,1.76
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,,L1 Active Power,kW,2.78
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,,N Current (RMS),A,13.1
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,,L3 Current (RMS),A,12.0
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,,L2 Current (RMS),A,8.6
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,,L1 Current (RMS),A,12.6
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.3
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.69
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.41
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.91
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,20.0,L1 Active Power,kW,2.21
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,20.0,N Current (RMS),A,8.9
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,20.0,L3 Current (RMS),A,2.0
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,20.0,L2 Current (RMS),A,8.5
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,20.0,L1 Current (RMS),A,11.2
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,10.0,L3 Active Power,kW,-0.01
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.04
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.01
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
410848,Devoran,2023-08-06 10:50:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-06 10:50:00+00:00,transformer,,Temperature,C,28.6
410848,Devoran,2023-08-06 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.36
410848,Devoran,2023-08-06 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.88
410848,Devoran,2023-08-06 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.23
410848,Devoran,2023-08-06 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.36
410848,Devoran,2023-08-06 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.34
410848,Devoran,2023-08-06 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.32
410848,Devoran,2023-08-06 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
410848,Devoran,2023-08-06 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
410848,Devoran,2023-08-06 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
410848,Devoran,2023-08-06 10:50:00+00:00,busbar,,L3 Active Power,kW,2.54
410848,Devoran,2023-08-06 10:50:00+00:00,busbar,,L2 Active Power,kW,4.38
410848,Devoran,2023-08-06 10:50:00+00:00,busbar,,L1 Active Power,kW,6.56
410848,Devoran,2023-08-06 10:50:00+00:00,busbar,,N Current (RMS),A,24.5
410848,Devoran,2023-08-06 10:50:00+00:00,busbar,,L3 Current (RMS),A,15.4
410848,Devoran,2023-08-06 10:50:00+00:00,busbar,,L2 Current (RMS),A,20.2
410848,Devoran,2023-08-06 10:50:00+00:00,busbar,,L1 Current (RMS),A,29.7
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.32
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.47
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.52
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,,L3 Active Power,kW,1.99
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,,L2 Active Power,kW,1.36
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,,L1 Active Power,kW,2.14
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,,N Current (RMS),A,11.2
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,,L3 Current (RMS),A,13.5
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,,L2 Current (RMS),A,6.1
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,,L1 Current (RMS),A,10.0
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.14
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.49
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.2
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.39
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,20.0,L1 Active Power,kW,3.68
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,20.0,N Current (RMS),A,13.3
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,20.0,L3 Current (RMS),A,7.2
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,20.0,L2 Current (RMS),A,14.6
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,20.0,L1 Current (RMS),A,16.8
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,10.0,L3 Active Power,kW,-0.02
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.06
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.02
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,10.0,L2 Current (RMS),A,0.7
410848,Devoran,2023-08-06 10:40:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-06 10:40:00+00:00,transformer,,Temperature,C,28.5
410848,Devoran,2023-08-06 10:40:00+00:00,busbar,,L3 Voltage THD,%,2.36
410848,Devoran,2023-08-06 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.34
410848,Devoran,2023-08-06 10:40:00+00:00,busbar,,L2 Voltage THD,%,2.22
410848,Devoran,2023-08-06 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.76
410848,Devoran,2023-08-06 10:40:00+00:00,busbar,,L1 Voltage THD,%,2.33
410848,Devoran,2023-08-06 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.71
410848,Devoran,2023-08-06 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
410848,Devoran,2023-08-06 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
410848,Devoran,2023-08-06 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
410848,Devoran,2023-08-06 10:40:00+00:00,busbar,,L3 Active Power,kW,4.32
410848,Devoran,2023-08-06 10:40:00+00:00,busbar,,L2 Active Power,kW,5.49
410848,Devoran,2023-08-06 10:40:00+00:00,busbar,,L1 Active Power,kW,10.63
410848,Devoran,2023-08-06 10:40:00+00:00,busbar,,N Current (RMS),A,33.3
410848,Devoran,2023-08-06 10:40:00+00:00,busbar,,L3 Current (RMS),A,22.3
410848,Devoran,2023-08-06 10:40:00+00:00,busbar,,L2 Current (RMS),A,24.2
410848,Devoran,2023-08-06 10:40:00+00:00,busbar,,L1 Current (RMS),A,45.9
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.09
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.33
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,,L3 Active Power,kW,1.99
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,,L2 Active Power,kW,1.39
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,,L1 Active Power,kW,2.01
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,,N Current (RMS),A,10.8
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,,L3 Current (RMS),A,12.8
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,,L2 Current (RMS),A,6.1
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,,L1 Current (RMS),A,9.6
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.53
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.98
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.47
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,20.0,L1 Active Power,kW,6.98
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,20.0,N Current (RMS),A,25.3
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,20.0,L3 Current (RMS),A,4.5
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,20.0,L2 Current (RMS),A,6.3
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,20.0,L1 Current (RMS),A,29.6
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,10.0,L3 Active Power,kW,-0.02
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,10.0,L2 Active Power,kW,-0.04
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.03
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.6
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.8
410848,Devoran,2023-08-06 10:30:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-06 10:30:00+00:00,transformer,,Temperature,C,28.4
410848,Devoran,2023-08-06 10:30:00+00:00,busbar,,L3 Voltage THD,%,2.35
410848,Devoran,2023-08-06 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.91
410848,Devoran,2023-08-06 10:30:00+00:00,busbar,,L2 Voltage THD,%,2.23
410848,Devoran,2023-08-06 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.21
410848,Devoran,2023-08-06 10:30:00+00:00,busbar,,L1 Voltage THD,%,2.34
410848,Devoran,2023-08-06 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.39
410848,Devoran,2023-08-06 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
410848,Devoran,2023-08-06 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
410848,Devoran,2023-08-06 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
410848,Devoran,2023-08-06 10:30:00+00:00,busbar,,L3 Active Power,kW,4.22
410848,Devoran,2023-08-06 10:30:00+00:00,busbar,,L2 Active Power,kW,4.1
410848,Devoran,2023-08-06 10:30:00+00:00,busbar,,L1 Active Power,kW,11.36
410848,Devoran,2023-08-06 10:30:00+00:00,busbar,,N Current (RMS),A,35.7
410848,Devoran,2023-08-06 10:30:00+00:00,busbar,,L3 Current (RMS),A,20.3
410848,Devoran,2023-08-06 10:30:00+00:00,busbar,,L2 Current (RMS),A,19.2
410848,Devoran,2023-08-06 10:30:00+00:00,busbar,,L1 Current (RMS),A,48.5
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.47
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,,L3 Active Power,kW,2.37
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,,L2 Active Power,kW,1.42
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,,L1 Active Power,kW,2.69
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,,N Current (RMS),A,11.5
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,,L3 Current (RMS),A,13.9
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,,L2 Current (RMS),A,6.3
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,,L1 Current (RMS),A,12.0
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.21
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.8
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.98
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,20.0,L2 Active Power,kW,1.91
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.36
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,20.0,N Current (RMS),A,8.8
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,20.0,L3 Current (RMS),A,4.5
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,20.0,L2 Current (RMS),A,8.3
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,20.0,L1 Current (RMS),A,11.9
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.03
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.01
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,10.0,L3 Current (RMS),A,13.4
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
410848,Devoran,2023-08-06 10:20:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-06 10:20:00+00:00,transformer,,Temperature,C,28.4
410848,Devoran,2023-08-06 10:20:00+00:00,busbar,,L3 Voltage THD,%,2.27
410848,Devoran,2023-08-06 10:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.86
410848,Devoran,2023-08-06 10:20:00+00:00,busbar,,L2 Voltage THD,%,2.17
410848,Devoran,2023-08-06 10:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.02
410848,Devoran,2023-08-06 10:20:00+00:00,busbar,,L1 Voltage THD,%,2.27
410848,Devoran,2023-08-06 10:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.41
410848,Devoran,2023-08-06 10:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
410848,Devoran,2023-08-06 10:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
410848,Devoran,2023-08-06 10:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
410848,Devoran,2023-08-06 10:20:00+00:00,busbar,,L3 Active Power,kW,4.53
