Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.62
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.54
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.89
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,04,L3 Active Power,kW,11.78
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,04,L2 Active Power,kW,32.54
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,04,L1 Active Power,kW,45.89
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,04,N Current (RMS),A,107.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,04,L3 Current (RMS),A,49.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,04,L2 Current (RMS),A,131.1
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,04,L1 Current (RMS),A,186.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.29
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.53
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.07
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.64
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.65
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,03,N Current (RMS),A,19.4
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,03,L3 Current (RMS),A,31.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,03,L2 Current (RMS),A,37.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,03,L1 Current (RMS),A,35.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.19
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.16
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.33
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,02,L3 Active Power,kW,31.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,02,L2 Active Power,kW,31.17
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,02,L1 Active Power,kW,22.65
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,02,N Current (RMS),A,55.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,02,L3 Current (RMS),A,129.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,02,L2 Current (RMS),A,126.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,02,L1 Current (RMS),A,93.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.78
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.88
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.77
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,01,L3 Active Power,kW,14.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,01,L2 Active Power,kW,27.43
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,01,L1 Active Power,kW,16.22
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,01,N Current (RMS),A,58.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,01,L3 Current (RMS),A,62.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,01,L2 Current (RMS),A,111.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,feeder,01,L1 Current (RMS),A,68.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,transformer,,Temperature,C,19.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.77
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.51
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.02
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.77
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.06
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,busbar,,L3 Active Power,kW,65.31
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,busbar,,L2 Active Power,kW,99.73
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,busbar,,L1 Active Power,kW,93.52
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,busbar,,N Current (RMS),A,162.7
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,267.4
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,403.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,378.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.15
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,,L3 Active Power,kW,0.07
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,,L1 Active Power,kW,0.1
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.29
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.13
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.25
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,04,L3 Active Power,kW,13.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,04,L2 Active Power,kW,34.03
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,04,L1 Active Power,kW,47.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,04,N Current (RMS),A,103.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,04,L3 Current (RMS),A,54.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,04,L2 Current (RMS),A,137.1
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,04,L1 Current (RMS),A,192.7
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.15
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,03,L3 Active Power,kW,6.18
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.48
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.76
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,03,N Current (RMS),A,18.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,03,L3 Current (RMS),A,27.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,03,L2 Current (RMS),A,28.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,03,L1 Current (RMS),A,36.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.81
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.69
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,02,L3 Active Power,kW,20.79
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,02,L2 Active Power,kW,31.69
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,02,L1 Active Power,kW,20.77
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,02,N Current (RMS),A,59.4
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,02,L3 Current (RMS),A,86.4
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,02,L2 Current (RMS),A,128.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,02,L1 Current (RMS),A,86.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.99
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.44
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.23
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,01,L3 Active Power,kW,19.66
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,01,L2 Active Power,kW,19.31
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,01,L1 Active Power,kW,15.26
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,01,N Current (RMS),A,34.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,01,L3 Current (RMS),A,81.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,01,L2 Current (RMS),A,79.1
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,feeder,01,L1 Current (RMS),A,63.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,transformer,,Temperature,C,19.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.88
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.64
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.36
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.77
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.93
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.79
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,busbar,,L3 Active Power,kW,59.89
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,busbar,,L2 Active Power,kW,91.47
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,busbar,,L1 Active Power,kW,92.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,busbar,,N Current (RMS),A,156.4
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,245.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,369.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,376.1
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.18
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,,L3 Active Power,kW,0.04
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,,L1 Active Power,kW,0.08
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.59
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.02
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.43
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,04,L3 Active Power,kW,18.27
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,04,L2 Active Power,kW,42.26
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,04,L1 Active Power,kW,49.02
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,04,N Current (RMS),A,95.7
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,04,L3 Current (RMS),A,75.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,04,L2 Current (RMS),A,170.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,04,L1 Current (RMS),A,197.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.19
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.37
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.42
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.62
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,03,L2 Active Power,kW,6.92
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,03,L1 Active Power,kW,9.55
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,03,N Current (RMS),A,20.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,03,L3 Current (RMS),A,24.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,03,L2 Current (RMS),A,30.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,03,L1 Current (RMS),A,39.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.52
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.85
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.23
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,02,L3 Active Power,kW,23.13
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,02,L2 Active Power,kW,33.49
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,02,L1 Active Power,kW,22.68
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,02,N Current (RMS),A,59.7
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,02,L3 Current (RMS),A,95.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,02,L2 Current (RMS),A,135.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,02,L1 Current (RMS),A,93.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.25
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.73
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.69
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,01,L3 Active Power,kW,15.77
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,01,L2 Active Power,kW,23.19
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,01,L1 Active Power,kW,18.42
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,01,N Current (RMS),A,43.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,01,L3 Current (RMS),A,65.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,01,L2 Current (RMS),A,94.4
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,feeder,01,L1 Current (RMS),A,76.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,transformer,,Temperature,C,18.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.67
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.15
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.03
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.37
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.91
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.82
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,busbar,,L3 Active Power,kW,62.84
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,busbar,,L2 Active Power,kW,105.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,busbar,,L1 Active Power,kW,99.75
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,busbar,,N Current (RMS),A,176.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,255.5
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,426.1
942577,DARTMOUTH ROAD OLNEY,2024-01-27T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,402.0
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.18
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,,L3 Active Power,kW,0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,,L1 Active Power,kW,0.07
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.23
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.23
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.14
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,04,L3 Active Power,kW,12.01
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,04,L2 Active Power,kW,40.1
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,04,L1 Active Power,kW,41.09
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,04,N Current (RMS),A,98.8
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,04,L3 Current (RMS),A,52.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,04,L2 Current (RMS),A,160.6
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,04,L1 Current (RMS),A,165.3
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.2
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.29
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.79
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.66
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.23
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.13
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,03,N Current (RMS),A,21.1
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,03,L3 Current (RMS),A,16.7
942577,DARTMOUTH ROAD OLNEY,2024-01-27T09:50:00.000+00:00,feeder,03,L2 Current (RMS),A,35.5
