Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.68
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.16
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,feeder,2,N Current (RMS),A,17.9
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.3
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,16.2
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,35.1
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.41
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.69
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.02
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.41
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.46
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.88
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,feeder,1,N Current (RMS),A,3.0
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.8
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,43.7
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,30.0
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,transformer,,Temperature,C,24.6
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.62
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.72
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.32
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,29.44
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.77
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,busbar,,L3 Active Power,kW,27.09
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,busbar,,L2 Active Power,kW,25.79
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,busbar,,L1 Active Power,kW,55.36
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,busbar,,N Current (RMS),A,65.3
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,116.6
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,163.7
583522,Priory Street Cardigan,2024-03-27T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,235.1
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.31
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.91
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.93
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,5,L3 Active Power,kW,7.6
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,5,L2 Active Power,kW,7.97
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,5,L1 Active Power,kW,6.99
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,5,N Current (RMS),A,9.4
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,5,L3 Current (RMS),A,35.5
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,5,L2 Current (RMS),A,34.3
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,5,L1 Current (RMS),A,30.1
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-9.6
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,20.92
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.19
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,-5.83
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,-14.39
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,17.95
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,4,N Current (RMS),A,49.6
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,48.9
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,109.1
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,77.4
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.59
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.25
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.12
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,22.56
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,19.58
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,18.82
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,3,N Current (RMS),A,23.9
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,96.9
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,81.9
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,80.6
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.32
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.04
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.36
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.29
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.32
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,2,N Current (RMS),A,23.5
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,10.3
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.8
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,40.3
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.39
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.72
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.0
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.33
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.64
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.04
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,1,N Current (RMS),A,3.1
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,31.8
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,44.5
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,30.6
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,transformer,,Temperature,C,24.7
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.25
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.19
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.48
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.96
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,busbar,,L3 Active Power,kW,32.03
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,busbar,,L2 Active Power,kW,26.1
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,busbar,,L1 Active Power,kW,59.12
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,busbar,,N Current (RMS),A,71.9
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,137.8
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,158.3
583522,Priory Street Cardigan,2024-03-27T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,251.3
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.84
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.21
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.11
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,5,L3 Active Power,kW,6.17
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,5,L2 Active Power,kW,6.95
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,5,L1 Active Power,kW,6.71
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,5,N Current (RMS),A,10.4
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,5,L3 Current (RMS),A,29.0
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,5,L2 Current (RMS),A,29.5
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,5,L1 Current (RMS),A,28.8
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-8.96
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,14.95
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.55
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,-5.54
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,-11.23
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,19.02
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,4,N Current (RMS),A,31.1
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,45.6
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,79.2
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,81.5
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.13
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.71
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,20.64
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,18.26
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,16.93
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,3,N Current (RMS),A,20.9
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,88.0
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,75.8
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,72.0
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.79
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.22
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.85
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,2,N Current (RMS),A,28.1
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,12.6
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,14.8
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,46.2
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.5
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.85
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.05
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.3
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.23
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.08
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,1,N Current (RMS),A,3.4
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,31.6
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,46.5
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,30.6
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,transformer,,Temperature,C,24.8
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.9
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.88
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.47
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.3
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,busbar,,L3 Active Power,kW,29.35
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,busbar,,L2 Active Power,kW,27.43
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,busbar,,L1 Active Power,kW,59.6
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,busbar,,N Current (RMS),A,64.3
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,126.0
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,140.2
583522,Priory Street Cardigan,2024-03-27T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,251.9
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.57
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.81
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.81
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.22
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.83
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.63
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,5,N Current (RMS),A,10.5
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,29.1
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,33.4
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,28.4
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-8.66
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,16.06
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.31
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,-6.36
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,-10.74
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,19.03
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,4,N Current (RMS),A,30.5
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,46.5
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,81.8
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,81.4
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.22
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.36
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.8
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,18.56
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,18.78
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.3
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,3,N Current (RMS),A,15.0
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,78.4
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,78.0
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,73.7
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.26
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.36
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.07
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.72
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.02
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,1,N Current (RMS),A,3.0
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,31.6
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,45.1
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.5
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,transformer,,Temperature,C,24.9
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.28
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.04
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.84
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.57
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.31
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,busbar,,L3 Active Power,kW,28.46
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,busbar,,L2 Active Power,kW,29.78
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,busbar,,L1 Active Power,kW,59.09
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,busbar,,N Current (RMS),A,57.5
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,121.8
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,153.0
583522,Priory Street Cardigan,2024-03-27T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,249.8
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.19
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.72
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.05
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.25
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.29
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.72
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,5,N Current (RMS),A,9.1
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,5,L3 Current (RMS),A,28.8
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,5,L2 Current (RMS),A,31.1
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,5,L1 Current (RMS),A,29.0
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-7.95
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,16.9
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.96
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,-6.13
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,-11.04
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.05
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,4,N Current (RMS),A,27.9
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,43.9
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,84.6
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,64.9
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.06
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,19.49
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,18.45
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,18.24
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,3,N Current (RMS),A,15.2
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,82.4
583522,Priory Street Cardigan,2024-03-27T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,76.7
