Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526925,Victoria Quay,2023-08-12 11:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.05
526925,Victoria Quay,2023-08-12 11:30:00+00:00,feeder,,L3 Active Power,kW,0.02
526925,Victoria Quay,2023-08-12 11:30:00+00:00,feeder,,L2 Active Power,kW,0.02
526925,Victoria Quay,2023-08-12 11:30:00+00:00,feeder,,L1 Active Power,kW,-0.05
526925,Victoria Quay,2023-08-12 11:30:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:30:00+00:00,feeder,,L1 Current (RMS),A,0.6
526925,Victoria Quay,2023-08-12 11:30:00+00:00,transformer,,Temperature,C,25.2
526925,Victoria Quay,2023-08-12 11:30:00+00:00,busbar,,L3 Voltage THD,%,1.34
526925,Victoria Quay,2023-08-12 11:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.74
526925,Victoria Quay,2023-08-12 11:30:00+00:00,busbar,,L2 Voltage THD,%,1.19
526925,Victoria Quay,2023-08-12 11:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.4
526925,Victoria Quay,2023-08-12 11:30:00+00:00,busbar,,L1 Voltage THD,%,1.28
526925,Victoria Quay,2023-08-12 11:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.46
526925,Victoria Quay,2023-08-12 11:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
526925,Victoria Quay,2023-08-12 11:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.58
526925,Victoria Quay,2023-08-12 11:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
526925,Victoria Quay,2023-08-12 11:30:00+00:00,busbar,,L3 Active Power,kW,13.25
526925,Victoria Quay,2023-08-12 11:30:00+00:00,busbar,,L2 Active Power,kW,14.14
526925,Victoria Quay,2023-08-12 11:30:00+00:00,busbar,,L1 Active Power,kW,14.51
526925,Victoria Quay,2023-08-12 11:30:00+00:00,busbar,,N Current (RMS),A,19.4
526925,Victoria Quay,2023-08-12 11:30:00+00:00,busbar,,L3 Current (RMS),A,54.3
526925,Victoria Quay,2023-08-12 11:30:00+00:00,busbar,,L2 Current (RMS),A,58.2
526925,Victoria Quay,2023-08-12 11:30:00+00:00,busbar,,L1 Current (RMS),A,61.0
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,N Current (RMS),A,0.9
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L3 Active Power,kW,-0.01
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L1 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.33
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.48
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L3 Active Power,kW,6.62
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L2 Active Power,kW,6.45
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L1 Active Power,kW,6.65
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,N Current (RMS),A,1.3
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L3 Current (RMS),A,27.9
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L2 Current (RMS),A,27.3
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L1 Current (RMS),A,28.1
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.04
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L2 Active Power,kW,0.02
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L1 Active Power,kW,-0.05
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:20:00+00:00,transformer,,Temperature,C,25.1
526925,Victoria Quay,2023-08-12 11:20:00+00:00,busbar,,L3 Voltage THD,%,1.32
526925,Victoria Quay,2023-08-12 11:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.64
526925,Victoria Quay,2023-08-12 11:20:00+00:00,busbar,,L2 Voltage THD,%,1.16
526925,Victoria Quay,2023-08-12 11:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.53
526925,Victoria Quay,2023-08-12 11:20:00+00:00,busbar,,L1 Voltage THD,%,1.25
526925,Victoria Quay,2023-08-12 11:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.55
526925,Victoria Quay,2023-08-12 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
526925,Victoria Quay,2023-08-12 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.48
526925,Victoria Quay,2023-08-12 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.33
526925,Victoria Quay,2023-08-12 11:20:00+00:00,busbar,,L3 Active Power,kW,13.12
526925,Victoria Quay,2023-08-12 11:20:00+00:00,busbar,,L2 Active Power,kW,14.02
526925,Victoria Quay,2023-08-12 11:20:00+00:00,busbar,,L1 Active Power,kW,14.25
526925,Victoria Quay,2023-08-12 11:20:00+00:00,busbar,,N Current (RMS),A,19.8
526925,Victoria Quay,2023-08-12 11:20:00+00:00,busbar,,L3 Current (RMS),A,54.5
526925,Victoria Quay,2023-08-12 11:20:00+00:00,busbar,,L2 Current (RMS),A,58.0
526925,Victoria Quay,2023-08-12 11:20:00+00:00,busbar,,L1 Current (RMS),A,60.6
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,N Current (RMS),A,0.8
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L1 Current (RMS),A,0.4
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L3 Active Power,kW,-0.01
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L1 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.32
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L3 Active Power,kW,4.39
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L2 Active Power,kW,4.24
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L1 Active Power,kW,4.6
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,N Current (RMS),A,3.2
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L3 Current (RMS),A,18.6
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L2 Current (RMS),A,18.0
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L1 Current (RMS),A,19.7
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.03
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L2 Active Power,kW,0.02
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L1 Active Power,kW,-0.03
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:10:00+00:00,transformer,,Temperature,C,25.1
526925,Victoria Quay,2023-08-12 11:10:00+00:00,busbar,,L3 Voltage THD,%,1.32
526925,Victoria Quay,2023-08-12 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.08
526925,Victoria Quay,2023-08-12 11:10:00+00:00,busbar,,L2 Voltage THD,%,1.17
526925,Victoria Quay,2023-08-12 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.06
526925,Victoria Quay,2023-08-12 11:10:00+00:00,busbar,,L1 Voltage THD,%,1.25
526925,Victoria Quay,2023-08-12 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.18
526925,Victoria Quay,2023-08-12 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
526925,Victoria Quay,2023-08-12 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.93
526925,Victoria Quay,2023-08-12 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
526925,Victoria Quay,2023-08-12 11:10:00+00:00,busbar,,L3 Active Power,kW,10.23
526925,Victoria Quay,2023-08-12 11:10:00+00:00,busbar,,L2 Active Power,kW,8.4
526925,Victoria Quay,2023-08-12 11:10:00+00:00,busbar,,L1 Active Power,kW,9.2
526925,Victoria Quay,2023-08-12 11:10:00+00:00,busbar,,N Current (RMS),A,15.3
526925,Victoria Quay,2023-08-12 11:10:00+00:00,busbar,,L3 Current (RMS),A,42.7
526925,Victoria Quay,2023-08-12 11:10:00+00:00,busbar,,L2 Current (RMS),A,36.6
526925,Victoria Quay,2023-08-12 11:10:00+00:00,busbar,,L1 Current (RMS),A,41.0
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,N Current (RMS),A,0.7
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L3 Active Power,kW,-0.01
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L1 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.2
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L3 Active Power,kW,1.26
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L2 Active Power,kW,1.21
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L1 Active Power,kW,3.86
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,N Current (RMS),A,11.1
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L3 Current (RMS),A,9.2
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L2 Current (RMS),A,8.9
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L1 Current (RMS),A,17.4
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L3 Active Power,kW,-0.01
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L1 Active Power,kW,0.02
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 11:00:00+00:00,transformer,,Temperature,C,25.0
526925,Victoria Quay,2023-08-12 11:00:00+00:00,busbar,,L3 Voltage THD,%,1.36
526925,Victoria Quay,2023-08-12 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.18
526925,Victoria Quay,2023-08-12 11:00:00+00:00,busbar,,L2 Voltage THD,%,1.22
526925,Victoria Quay,2023-08-12 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.22
526925,Victoria Quay,2023-08-12 11:00:00+00:00,busbar,,L1 Voltage THD,%,1.27
526925,Victoria Quay,2023-08-12 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.47
526925,Victoria Quay,2023-08-12 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.25
526925,Victoria Quay,2023-08-12 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,1.58
526925,Victoria Quay,2023-08-12 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
526925,Victoria Quay,2023-08-12 11:00:00+00:00,busbar,,L3 Active Power,kW,6.61
526925,Victoria Quay,2023-08-12 11:00:00+00:00,busbar,,L2 Active Power,kW,3.56
526925,Victoria Quay,2023-08-12 11:00:00+00:00,busbar,,L1 Active Power,kW,8.92
526925,Victoria Quay,2023-08-12 11:00:00+00:00,busbar,,N Current (RMS),A,25.6
526925,Victoria Quay,2023-08-12 11:00:00+00:00,busbar,,L3 Current (RMS),A,31.2
526925,Victoria Quay,2023-08-12 11:00:00+00:00,busbar,,L2 Current (RMS),A,21.8
526925,Victoria Quay,2023-08-12 11:00:00+00:00,busbar,,L1 Current (RMS),A,39.6
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,N Current (RMS),A,0.7
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.17
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L3 Active Power,kW,0.05
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L2 Active Power,kW,0.06
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L1 Active Power,kW,4.59
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,N Current (RMS),A,18.6
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L3 Current (RMS),A,0.7
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L2 Current (RMS),A,0.9
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L1 Current (RMS),A,19.6
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L1 Active Power,kW,0.04
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:50:00+00:00,transformer,,Temperature,C,25.0
526925,Victoria Quay,2023-08-12 10:50:00+00:00,busbar,,L3 Voltage THD,%,1.33
526925,Victoria Quay,2023-08-12 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.93
526925,Victoria Quay,2023-08-12 10:50:00+00:00,busbar,,L2 Voltage THD,%,1.18
526925,Victoria Quay,2023-08-12 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.93
526925,Victoria Quay,2023-08-12 10:50:00+00:00,busbar,,L1 Voltage THD,%,1.25
526925,Victoria Quay,2023-08-12 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.08
526925,Victoria Quay,2023-08-12 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
526925,Victoria Quay,2023-08-12 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.64
526925,Victoria Quay,2023-08-12 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
526925,Victoria Quay,2023-08-12 10:50:00+00:00,busbar,,L3 Active Power,kW,5.53
526925,Victoria Quay,2023-08-12 10:50:00+00:00,busbar,,L2 Active Power,kW,5.7
526925,Victoria Quay,2023-08-12 10:50:00+00:00,busbar,,L1 Active Power,kW,10.32
526925,Victoria Quay,2023-08-12 10:50:00+00:00,busbar,,N Current (RMS),A,32.0
526925,Victoria Quay,2023-08-12 10:50:00+00:00,busbar,,L3 Current (RMS),A,23.7
526925,Victoria Quay,2023-08-12 10:50:00+00:00,busbar,,L2 Current (RMS),A,26.6
526925,Victoria Quay,2023-08-12 10:50:00+00:00,busbar,,L1 Current (RMS),A,47.0
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,N Current (RMS),A,0.9
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L2 Active Power,kW,0.01
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.52
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L3 Active Power,kW,0.05
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L2 Active Power,kW,0.08
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L1 Active Power,kW,7.74
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,N Current (RMS),A,30.3
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L3 Current (RMS),A,0.7
526925,Victoria Quay,2023-08-12 10:40:00+00:00,feeder,,L2 Current (RMS),A,1.1
