dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1549.0,,1549.0,17,337.0,2024-02-04 05:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1471.0,,1471.0,17,315.0,2024-02-04 05:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1623.0,,1623.0,17,350.0,2024-02-04 06:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1505.0,,1505.0,17,301.0,2024-02-04 06:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1579.0,,1579.0,17,308.0,2024-02-04 07:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,2253.0,,2253.0,17,307.0,2024-02-04 07:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3334.0,,3334.0,17,289.0,2024-02-04 08:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,2938.0,,2938.0,17,553.0,2024-02-04 08:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,5962.0,,5962.0,17,598.0,2024-02-04 09:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,2609.0,,2609.0,17,486.0,2024-02-04 09:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4566.0,,4566.0,17,378.0,2024-02-04 10:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4332.0,,4332.0,17,372.0,2024-02-04 10:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3753.0,,3753.0,17,403.0,2024-02-04 11:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,6846.0,,6846.0,17,378.0,2024-02-04 11:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,6567.0,,6567.0,17,327.0,2024-02-04 12:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,6290.0,,6290.0,17,306.0,2024-02-04 12:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,6175.0,,6175.0,17,283.0,2024-02-04 13:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4623.0,,4623.0,17,528.0,2024-02-04 13:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4868.0,,4868.0,17,576.0,2024-02-04 14:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3236.0,,3236.0,17,490.0,2024-02-04 14:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3087.0,,3087.0,17,365.0,2024-02-04 15:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3696.0,,3696.0,17,293.0,2024-02-04 15:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4046.0,,4046.0,17,347.0,2024-02-04 16:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,7235.0,,7235.0,17,465.0,2024-02-04 16:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,7573.0,,7573.0,17,663.0,2024-02-04 17:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,9220.0,,9220.0,17,688.0,2024-02-04 17:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,11366.0,,11366.0,17,475.0,2024-02-04 18:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,8105.0,,8105.0,17,379.0,2024-02-04 18:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,7612.0,,7612.0,17,378.0,2024-02-04 19:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4557.0,,4557.0,17,432.0,2024-02-04 19:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,6413.0,,6413.0,17,596.0,2024-02-04 20:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,5900.0,,5900.0,17,545.0,2024-02-04 20:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,7681.0,,7681.0,17,362.0,2024-02-04 21:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,5841.0,,5841.0,17,209.0,2024-02-04 21:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,6245.0,,6245.0,17,269.0,2024-02-04 22:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4978.0,,4978.0,17,296.0,2024-02-04 22:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,5298.0,,5298.0,17,306.0,2024-02-04 23:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3585.0,,3585.0,17,272.0,2024-02-04 23:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,2770.0,,2770.0,17,259.0,2024-02-05 00:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,2807.0,,2807.0,17,255.0,2024-02-05 00:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1750.0,,1750.0,17,246.0,2024-02-05 01:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1594.0,,1594.0,17,264.0,2024-02-05 01:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,2740.0,,2740.0,17,271.0,2024-02-05 02:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1703.0,,1703.0,17,263.0,2024-02-05 02:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,2189.0,,2189.0,17,235.0,2024-02-05 03:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1524.0,,1524.0,17,267.0,2024-02-05 03:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1646.0,,1646.0,17,267.0,2024-02-05 04:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1438.0,,1438.0,17,217.0,2024-02-05 04:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1219.0,,1219.0,17,225.0,2024-02-05 05:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1447.0,,1447.0,17,278.0,2024-02-05 05:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1943.0,,1943.0,17,276.0,2024-02-05 06:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1796.0,,1796.0,17,272.0,2024-02-05 06:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4802.0,,4802.0,17,258.0,2024-02-05 07:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,5466.0,,5466.0,17,303.0,2024-02-05 07:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3613.0,,3613.0,17,476.0,2024-02-05 08:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4432.0,,4432.0,17,477.0,2024-02-05 08:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4156.0,,4156.0,17,501.0,2024-02-05 09:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4617.0,,4617.0,17,369.0,2024-02-05 09:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4323.0,,4323.0,17,303.0,2024-02-05 10:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4560.0,,4560.0,17,299.0,2024-02-05 10:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4129.0,,4129.0,17,399.0,2024-02-05 11:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,2819.0,,2819.0,17,356.0,2024-02-05 11:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1903.0,,1903.0,17,321.0,2024-02-05 12:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3233.0,,3233.0,17,319.0,2024-02-05 12:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3841.0,,3841.0,17,359.0,2024-02-05 13:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3396.0,,3396.0,17,337.0,2024-02-05 13:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3343.0,,3343.0,17,340.0,2024-02-05 14:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3299.0,,3299.0,17,312.0,2024-02-05 14:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4038.0,,4038.0,17,294.0,2024-02-05 15:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3803.0,,3803.0,17,328.0,2024-02-05 15:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3228.0,,3228.0,17,342.0,2024-02-05 16:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4945.0,,4945.0,17,592.0,2024-02-05 16:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,6006.0,,6006.0,17,474.0,2024-02-05 17:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,6474.0,,6474.0,17,467.0,2024-02-05 17:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,6626.0,,6626.0,17,267.0,2024-02-05 18:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,8528.0,,8528.0,17,310.0,2024-02-05 18:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,6350.0,,6350.0,17,300.0,2024-02-05 19:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,7230.0,,7230.0,17,313.0,2024-02-05 19:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4586.0,,4586.0,17,276.0,2024-02-05 20:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,5136.0,,5136.0,17,254.0,2024-02-05 20:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4569.0,,4569.0,17,201.0,2024-02-05 21:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4017.0,,4017.0,17,209.0,2024-02-05 21:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3432.0,,3432.0,17,192.0,2024-02-05 22:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,5085.0,,5085.0,17,244.0,2024-02-05 22:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4025.0,,4025.0,17,254.0,2024-02-05 23:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3069.0,,3069.0,17,245.0,2024-02-05 23:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,2640.0,,2640.0,17,236.0,2024-02-06 00:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,3238.0,,3238.0,17,232.0,2024-02-06 00:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,2530.0,,2530.0,17,237.0,2024-02-06 01:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,2382.0,,2382.0,17,249.0,2024-02-06 01:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,2434.0,,2434.0,17,266.0,2024-02-06 02:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1914.0,,1914.0,17,170.0,2024-02-06 02:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1737.0,,1737.0,17,204.0,2024-02-06 03:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1671.0,,1671.0,17,288.0,2024-02-06 03:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1780.0,,1780.0,17,232.0,2024-02-06 04:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1609.0,,1609.0,17,210.0,2024-02-06 04:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1558.0,,1558.0,17,226.0,2024-02-06 05:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1498.0,,1498.0,17,232.0,2024-02-06 05:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1814.0,,1814.0,17,256.0,2024-02-06 06:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,4503.0,,4503.0,17,268.0,2024-02-06 06:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
NGED_890943_1_Feb_2024,National Grid Electricity Distribution,NGED,890943,EASTWOOD MILL LANE,1,1,"53.020112, -1.289635",17,1988.0,,1988.0,17,203.0,2024-02-06 07:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:13:55+01:00
