Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-2.22
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,08,L3 Active Power,kW,55.19
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,08,L2 Active Power,kW,20.12
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,08,L1 Active Power,kW,18.78
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,08,N Current (RMS),A,129.5
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,08,L3 Current (RMS),A,226.1
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,08,L2 Current (RMS),A,87.6
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,08,L1 Current (RMS),A,78.0
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.2
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.96
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.25
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,07,L3 Active Power,kW,10.29
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,07,L2 Active Power,kW,29.92
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,07,L1 Active Power,kW,30.33
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,07,N Current (RMS),A,69.2
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,07,L3 Current (RMS),A,44.2
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,07,L2 Current (RMS),A,122.2
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,07,L1 Current (RMS),A,125.9
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.01
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.33
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.29
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,06,L3 Active Power,kW,3.51
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,06,L2 Active Power,kW,9.25
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,06,L1 Active Power,kW,4.77
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,06,N Current (RMS),A,21.9
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,06,L3 Current (RMS),A,15.4
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,06,L2 Current (RMS),A,38.3
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,06,L1 Current (RMS),A,20.3
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.81
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.95
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.36
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.78
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.15
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,03,N Current (RMS),A,12.1
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,03,L3 Current (RMS),A,14.2
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,03,L2 Current (RMS),A,20.2
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,03,L1 Current (RMS),A,26.7
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.09
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.73
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.57
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,02,L3 Active Power,kW,4.47
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.37
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.04
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,02,N Current (RMS),A,10.3
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,02,L3 Current (RMS),A,19.2
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,02,L2 Current (RMS),A,15.1
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,02,L1 Current (RMS),A,17.2
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.2
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.85
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.27
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,01,L3 Active Power,kW,5.99
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,01,L2 Active Power,kW,5.83
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,01,L1 Active Power,kW,7.35
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,01,N Current (RMS),A,15.3
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,01,L3 Current (RMS),A,25.4
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,01,L2 Current (RMS),A,25.5
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,feeder,01,L1 Current (RMS),A,31.2
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,transformer,,Temperature,C,22.6
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.06
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.41
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.53
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.39
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.27
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.68
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,busbar,,L3 Active Power,kW,82.81
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,busbar,,L2 Active Power,kW,73.27
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,busbar,,L1 Active Power,kW,71.43
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,busbar,,N Current (RMS),A,109.9
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,340.6
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,302.8
724253,LEIGHAM DRIVE -,2022-12-16T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,296.5
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-5.39
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-7.61
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.79
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,08,L3 Active Power,kW,56.81
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,08,L2 Active Power,kW,21.49
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,08,L1 Active Power,kW,20.59
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,08,N Current (RMS),A,128.6
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,08,L3 Current (RMS),A,233.9
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,08,L2 Current (RMS),A,93.7
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,08,L1 Current (RMS),A,85.7
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.27
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.92
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.3
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,07,L3 Active Power,kW,6.37
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,07,L2 Active Power,kW,26.36
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,07,L1 Active Power,kW,31.09
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,07,N Current (RMS),A,78.0
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,07,L3 Current (RMS),A,27.5
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,07,L2 Current (RMS),A,108.6
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,07,L1 Current (RMS),A,129.1
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.96
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.31
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.18
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,06,L3 Active Power,kW,4.44
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,06,L2 Active Power,kW,9.32
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,06,L1 Active Power,kW,6.66
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,06,N Current (RMS),A,19.0
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,06,L3 Current (RMS),A,19.9
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,06,L2 Current (RMS),A,38.6
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,06,L1 Current (RMS),A,27.7
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.15
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.92
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.45
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.25
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,03,L2 Active Power,kW,4.59
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.11
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,03,N Current (RMS),A,8.7
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,03,L3 Current (RMS),A,14.2
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,03,L2 Current (RMS),A,19.6
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,03,L1 Current (RMS),A,14.2
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.91
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.71
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.6
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,02,L3 Active Power,kW,4.17
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,02,L2 Active Power,kW,2.77
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.34
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,02,N Current (RMS),A,9.9
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,02,L3 Current (RMS),A,18.0
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,02,L2 Current (RMS),A,12.4
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,02,L1 Current (RMS),A,18.4
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.87
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.84
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.35
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,01,L3 Active Power,kW,5.76
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,01,L2 Active Power,kW,5.92
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,01,L1 Active Power,kW,7.25
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,01,N Current (RMS),A,14.2
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,01,L3 Current (RMS),A,24.5
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,01,L2 Current (RMS),A,25.2
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,feeder,01,L1 Current (RMS),A,31.2
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,transformer,,Temperature,C,22.6
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.47
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.82
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.56
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.3
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.69
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,busbar,,L3 Active Power,kW,80.79
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,busbar,,L2 Active Power,kW,70.47
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,busbar,,L1 Active Power,kW,73.05
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,busbar,,N Current (RMS),A,105.6
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,334.5
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,293.7
724253,LEIGHAM DRIVE -,2022-12-16T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,304.2
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-5.65
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-7.39
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.82
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,08,L3 Active Power,kW,53.64
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,08,L2 Active Power,kW,19.15
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,08,L1 Active Power,kW,18.47
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,08,N Current (RMS),A,124.9
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,08,L3 Current (RMS),A,220.4
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,08,L2 Current (RMS),A,83.9
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,08,L1 Current (RMS),A,76.5
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.98
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.74
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.44
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,07,L3 Active Power,kW,13.94
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,07,L2 Active Power,kW,29.35
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,07,L1 Active Power,kW,29.65
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,07,N Current (RMS),A,56.5
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,07,L3 Current (RMS),A,59.4
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,07,L2 Current (RMS),A,120.1
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,07,L1 Current (RMS),A,122.6
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.64
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.26
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.19
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,06,L3 Active Power,kW,4.68
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,06,L2 Active Power,kW,10.17
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,06,L1 Active Power,kW,6.46
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,06,N Current (RMS),A,20.2
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,06,L3 Current (RMS),A,20.4
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,06,L2 Current (RMS),A,41.7
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,06,L1 Current (RMS),A,27.0
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.87
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.98
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.49
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.22
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.47
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.21
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,03,N Current (RMS),A,8.6
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,03,L3 Current (RMS),A,13.8
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,03,L2 Current (RMS),A,19.0
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,03,L1 Current (RMS),A,10.0
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.9
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.81
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.56
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.1
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.12
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.74
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,02,N Current (RMS),A,11.1
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,02,L3 Current (RMS),A,21.5
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,02,L2 Current (RMS),A,13.5
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,02,L1 Current (RMS),A,16.1
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.98
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.08
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.3
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.52
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.18
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.11
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,01,N Current (RMS),A,16.0
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,01,L3 Current (RMS),A,31.4
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,01,L2 Current (RMS),A,22.2
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,feeder,01,L1 Current (RMS),A,26.5
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,transformer,,Temperature,C,22.6
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.94
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.45
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.78
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.03
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.26
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.8
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,busbar,,L3 Active Power,kW,88.11
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,busbar,,L2 Active Power,kW,71.44
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,busbar,,L1 Active Power,kW,66.64
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,busbar,,N Current (RMS),A,127.0
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,362.0
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,295.7
724253,LEIGHAM DRIVE -,2022-12-16T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,276.5
724253,LEIGHAM DRIVE -,2022-12-16T20:40:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-5.58
724253,LEIGHAM DRIVE -,2022-12-16T20:40:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-8.44
724253,LEIGHAM DRIVE -,2022-12-16T20:40:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.69
724253,LEIGHAM DRIVE -,2022-12-16T20:40:00.000+00:00,feeder,08,L3 Active Power,kW,61.82
724253,LEIGHAM DRIVE -,2022-12-16T20:40:00.000+00:00,feeder,08,L2 Active Power,kW,19.46
724253,LEIGHAM DRIVE -,2022-12-16T20:40:00.000+00:00,feeder,08,L1 Active Power,kW,20.09
724253,LEIGHAM DRIVE -,2022-12-16T20:40:00.000+00:00,feeder,08,N Current (RMS),A,146.0
724253,LEIGHAM DRIVE -,2022-12-16T20:40:00.000+00:00,feeder,08,L3 Current (RMS),A,252.0
724253,LEIGHAM DRIVE -,2022-12-16T20:40:00.000+00:00,feeder,08,L2 Current (RMS),A,86.3
