Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96255
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.8938
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.73211
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L3 Current (Min),A,0.25
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L3 Current (Max),A,0.38
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.38
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Current (Min),A,2.12
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Current (Max),A,2.12
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,2.12
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Current (Min),A,0.5
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Current (Max),A,0.5
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.06
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.44
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.06
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99158
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99405
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9982
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,18.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,19.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,31.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Current (Min),A,72.38
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Current (Max),A,73.62
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,73.12
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Current (Min),A,79.12
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Current (Max),A,79.38
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,79.25
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Current (Min),A,127.38
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Current (Max),A,127.5
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,127.38
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.06
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,3.19
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.06
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98279
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99438
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99701
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Current (Min),A,20.88
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Current (Max),A,21.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,21.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Current (Min),A,25.62
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Current (Max),A,25.75
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,25.62
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L1 Current (Min),A,34.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L1 Current (Max),A,34.12
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,34.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.69
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-23.12
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,1.81
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99387
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9082
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99829
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L3 Current (Min),A,28.38
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L3 Current (Max),A,28.75
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,28.5
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L2 Current (Min),A,15.88
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L2 Current (Max),A,15.88
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,15.88
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L1 Current (Min),A,31.12
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L1 Current (Max),A,31.25
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,31.25
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.58
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L3 Voltage (Max),V,243.66
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L2 Voltage (Min),V,243.03
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L2 Voltage (Max),V,243.09
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L1 Voltage (Min),V,241.56
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L1 Voltage (Max),V,241.61
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L3 Active Power,kW,30.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L2 Active Power,kW,29.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L1 Active Power,kW,47.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L3 Current (Min),A,122.12
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L3 Current (Max),A,123.25
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,122.75
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L2 Current (Min),A,121.38
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L2 Current (Max),A,121.75
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,121.5
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L1 Current (Min),A,193.12
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L1 Current (Max),A,193.25
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,193.12
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,transformer,,Temperature,C,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:20:00.000+00:00,ambient,,Temperature,C,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-13.25
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,25.31
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,44.06
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95273
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.88275
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.7008
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L3 Current (Min),A,0.25
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L3 Current (Max),A,0.25
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.25
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L2 Current (Min),A,2.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L2 Current (Max),A,2.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,2.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L1 Current (Min),A,0.62
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L1 Current (Max),A,0.62
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.62
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-0.38
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.56
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.19
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99255
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99271
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99771
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,17.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,18.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,25.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L3 Current (Min),A,70.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L3 Current (Max),A,71.25
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,70.62
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L2 Current (Min),A,76.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L2 Current (Max),A,76.25
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,76.12
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L1 Current (Min),A,104.38
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L1 Current (Max),A,104.62
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,104.5
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.06
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,3.12
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.88
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98282
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99469
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99707
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L3 Current (Min),A,20.88
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L3 Current (Max),A,21.12
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,21.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L2 Current (Min),A,25.88
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L2 Current (Max),A,26.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,26.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L1 Current (Min),A,34.12
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L1 Current (Max),A,34.12
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,34.12
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.44
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-22.69
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,3.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99313
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9129
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99594
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L3 Current (Min),A,28.62
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L3 Current (Max),A,28.75
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,28.62
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L2 Current (Min),A,16.38
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L2 Current (Max),A,16.62
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,16.5
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L1 Current (Min),A,19.5
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L1 Current (Max),A,19.5
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,19.5
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,busbar,,L3 Voltage (Min),V,244.89
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,busbar,,L3 Voltage (Max),V,245.0
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.95
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,busbar,,L2 Voltage (Min),V,244.39
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,busbar,,L2 Voltage (Max),V,244.42
930957,Grosvenor Rd Covey,2024-01-26T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
