Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605821,Bethany Corner Pembroke Dock,2024-01-22T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
605821,Bethany Corner Pembroke Dock,2024-01-22T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.98
605821,Bethany Corner Pembroke Dock,2024-01-22T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.45
605821,Bethany Corner Pembroke Dock,2024-01-22T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
605821,Bethany Corner Pembroke Dock,2024-01-22T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
605821,Bethany Corner Pembroke Dock,2024-01-22T12:00:00.000+00:00,busbar,,L3 Active Power,kW,51.14
605821,Bethany Corner Pembroke Dock,2024-01-22T12:00:00.000+00:00,busbar,,L2 Active Power,kW,28.41
605821,Bethany Corner Pembroke Dock,2024-01-22T12:00:00.000+00:00,busbar,,L1 Active Power,kW,21.01
605821,Bethany Corner Pembroke Dock,2024-01-22T12:00:00.000+00:00,busbar,,N Current (RMS),A,99.9
605821,Bethany Corner Pembroke Dock,2024-01-22T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,211.5
605821,Bethany Corner Pembroke Dock,2024-01-22T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,120.5
605821,Bethany Corner Pembroke Dock,2024-01-22T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,88.6
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.86
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.66
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.04
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0040,L3 Active Power,kW,7.96
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.77
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.57
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0040,N Current (RMS),A,15.0
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,33.9
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.5
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.8
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.16
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.59
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.53
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0030,L3 Active Power,kW,11.96
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.42
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.92
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0030,N Current (RMS),A,31.0
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,51.1
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.0
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.5
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.63
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.76
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.71
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.39
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.49
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.31
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.6
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.1
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.4
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.1
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.14
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.47
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.6
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,28.75
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,21.79
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,12.79
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,59.5
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,118.6
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,91.1
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.5
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,transformer,,Temperature,C,24.1
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.79
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.6
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.07
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.97
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,busbar,,L3 Active Power,kW,55.05
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,busbar,,L2 Active Power,kW,35.47
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,busbar,,L1 Active Power,kW,23.59
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,busbar,,N Current (RMS),A,86.7
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,227.7
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,149.2
605821,Bethany Corner Pembroke Dock,2024-01-22T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,98.8
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.13
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.29
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.09
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0040,L3 Active Power,kW,6.97
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.44
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.5
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0040,N Current (RMS),A,14.8
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.5
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.0
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.4
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.48
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.73
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.74
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0030,L3 Active Power,kW,11.9
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.79
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.16
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0030,N Current (RMS),A,34.0
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,50.0
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.7
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.8
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.46
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.62
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.71
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0020,L3 Active Power,kW,9.12
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.44
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.39
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0020,N Current (RMS),A,24.9
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.4
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.1
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.4
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.66
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.64
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.58
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,27.31
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,24.75
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.21
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,61.8
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,112.4
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,103.0
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.8
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,transformer,,Temperature,C,24.1
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.0
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.47
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.14
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.04
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,busbar,,L3 Active Power,kW,55.3
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,busbar,,L2 Active Power,kW,36.41
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,busbar,,L1 Active Power,kW,20.26
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,busbar,,N Current (RMS),A,97.9
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,228.4
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,153.5
605821,Bethany Corner Pembroke Dock,2024-01-22T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.1
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.73
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.33
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.12
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0040,L3 Active Power,kW,7.37
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.87
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0040,L1 Active Power,kW,3.66
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0040,N Current (RMS),A,15.2
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,31.6
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.9
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.2
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.6
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.65
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.56
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0030,L3 Active Power,kW,13.38
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.61
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.04
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0030,N Current (RMS),A,35.7
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,56.4
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.8
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.4
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.69
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.67
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.77
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0020,L3 Active Power,kW,8.9
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.78
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.59
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0020,N Current (RMS),A,18.3
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.0
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.5
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.3
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.02
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.98
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,25.97
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,24.59
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.25
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0010,N Current (RMS),A,54.1
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,107.1
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,103.3
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,52.0
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,transformer,,Temperature,C,24.0
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.89
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.53
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.3
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.68
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,busbar,,L3 Active Power,kW,55.62
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,busbar,,L2 Active Power,kW,38.84
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,busbar,,L1 Active Power,kW,22.54
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,busbar,,N Current (RMS),A,85.1
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,229.6
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,163.0
605821,Bethany Corner Pembroke Dock,2024-01-22T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,94.2
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.68
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.41
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0040,L3 Active Power,kW,12.06
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0040,L2 Active Power,kW,7.75
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.5
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0040,N Current (RMS),A,28.6
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,51.2
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,32.4
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.5
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.22
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.23
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.72
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0030,L3 Active Power,kW,11.64
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.14
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.91
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0030,N Current (RMS),A,32.2
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,48.7
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.2
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.2
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.27
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.53
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.12
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.58
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.66
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0020,N Current (RMS),A,15.1
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.9
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.2
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.4
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.21
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.72
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,26.32
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,18.15
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.33
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,61.1
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,108.6
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,76.9
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.2
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,transformer,,Temperature,C,23.9
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.56
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
605821,Bethany Corner Pembroke Dock,2024-01-22T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
