Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536942,Grosmont Way,2023-06-14T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
536942,Grosmont Way,2023-06-14T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.42
536942,Grosmont Way,2023-06-14T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
536942,Grosmont Way,2023-06-14T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
536942,Grosmont Way,2023-06-14T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
536942,Grosmont Way,2023-06-14T05:00:00.000+00:00,busbar,,L3 Active Power,kW,16.9
536942,Grosmont Way,2023-06-14T05:00:00.000+00:00,busbar,,L2 Active Power,kW,6.38
536942,Grosmont Way,2023-06-14T05:00:00.000+00:00,busbar,,L1 Active Power,kW,13.24
536942,Grosmont Way,2023-06-14T05:00:00.000+00:00,busbar,,N Current (RMS),A,46.6
536942,Grosmont Way,2023-06-14T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.8
536942,Grosmont Way,2023-06-14T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.4
536942,Grosmont Way,2023-06-14T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,59.0
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,40.0,N Current (RMS),A,0.6
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.54
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.37
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.4
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.84
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.44
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.43
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,30.0,N Current (RMS),A,15.3
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.4
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.8
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.8
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.52
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.55
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.61
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.54
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.56
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.13
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.0
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.1
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.4
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.0
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.82
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.91
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.69
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.43
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.96
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,10.0,N Current (RMS),A,19.0
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.8
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.5
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.4
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,transformer,,Temperature,C,29.4
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.18
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.03
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.08
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,busbar,,L3 Active Power,kW,13.07
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,busbar,,L2 Active Power,kW,7.43
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,busbar,,L1 Active Power,kW,8.53
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,busbar,,N Current (RMS),A,34.2
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.5
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.6
536942,Grosmont Way,2023-06-14T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.9
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.01
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,40.0,N Current (RMS),A,0.6
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.9
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.01
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.28
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.51
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.41
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.5
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,30.0,N Current (RMS),A,15.3
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.0
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.7
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.6
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.53
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.57
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.31
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.96
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.71
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.44
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,8.2
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.4
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.9
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.0
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.08
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.31
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.11
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.27
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.5
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.2
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.6
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.5
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,transformer,,Temperature,C,29.5
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.47
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,busbar,,L3 Active Power,kW,9.78
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,busbar,,L2 Active Power,kW,9.23
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,busbar,,L1 Active Power,kW,7.21
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,busbar,,N Current (RMS),A,24.7
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.6
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.8
536942,Grosmont Way,2023-06-14T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,33.2
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.03
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.01
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,40.0,N Current (RMS),A,0.7
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.83
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.83
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.02
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.03
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.39
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.65
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,30.0,N Current (RMS),A,23.3
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.8
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.6
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.7
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.61
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.47
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.33
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.91
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.73
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.37
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,20.0,N Current (RMS),A,7.2
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.7
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.8
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.7
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.17
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.56
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.18
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.78
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.13
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,10.0,N Current (RMS),A,9.3
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.1
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.4
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.7
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,transformer,,Temperature,C,29.7
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.51
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.1
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.19
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.63
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,busbar,,L3 Active Power,kW,11.11
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,busbar,,L2 Active Power,kW,8.9
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,busbar,,L1 Active Power,kW,7.16
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,busbar,,N Current (RMS),A,27.0
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,49.1
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.5
536942,Grosmont Way,2023-06-14T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.6
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.03
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.01
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.01
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,40.0,N Current (RMS),A,0.7
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.6
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.21
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.01
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.68
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.59
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.6
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,30.0,N Current (RMS),A,25.9
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,41.0
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.5
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.5
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.56
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.53
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.51
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.9
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.2
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.18
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,20.0,N Current (RMS),A,9.6
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.1
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.0
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.1
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.1
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.62
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.09
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.64
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.28
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,10.0,N Current (RMS),A,16.0
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.2
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.0
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.0
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,transformer,,Temperature,C,29.8
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.59
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.62
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.47
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,busbar,,L3 Active Power,kW,15.65
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,busbar,,L2 Active Power,kW,8.43
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,busbar,,L1 Active Power,kW,7.07
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,busbar,,N Current (RMS),A,38.3
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.4
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,38.9
536942,Grosmont Way,2023-06-14T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,32.8
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.03
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.01
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.01
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,40.0,N Current (RMS),A,0.6
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.06
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.08
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.88
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.8
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.57
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,30.0,N Current (RMS),A,27.5
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,42.2
536942,Grosmont Way,2023-06-14T04:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.2
