Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.87
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.14
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,3,N Current (RMS),A,4.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,13.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.91
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.43
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.51
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.64
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.45
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,2,N Current (RMS),A,22.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,45.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,28.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,51.5
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.13
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.42
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.85
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.58
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.36
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,1,N Current (RMS),A,30.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,24.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,35.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,68.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,transformer,,Temperature,C,17.0
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.22
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.59
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.67
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.36
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.81
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,busbar,,L3 Active Power,kW,39.92
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,busbar,,L2 Active Power,kW,57.57
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,busbar,,L1 Active Power,kW,44.86
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,busbar,,N Current (RMS),A,89.5
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,167.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,234.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,185.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.04
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.64
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,5,L3 Active Power,kW,3.61
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.19
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.88
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,5,N Current (RMS),A,10.5
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,5,L3 Current (RMS),A,15.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,5,L2 Current (RMS),A,6.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,5,L1 Current (RMS),A,20.9
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.18
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.48
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.78
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,15.28
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,38.08
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.5
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,4,N Current (RMS),A,91.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,63.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,154.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,32.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.19
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.78
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.06
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.42
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,3,N Current (RMS),A,3.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,7.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,13.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,13.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.43
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.29
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.37
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,19.38
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.95
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,2,N Current (RMS),A,47.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,60.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,82.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,37.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.26
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.03
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.24
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.99
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,1,N Current (RMS),A,25.5
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,26.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,38.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,62.0
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,transformer,,Temperature,C,17.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.47
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.77
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.91
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.64
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,busbar,,L3 Active Power,kW,41.27
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,busbar,,L2 Active Power,kW,71.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,busbar,,L1 Active Power,kW,39.75
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,busbar,,N Current (RMS),A,129.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,171.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,289.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,164.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.04
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.66
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.57
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.28
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.43
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,5,N Current (RMS),A,12.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,18.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,6.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,25.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.29
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.85
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.38
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,19.79
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,44.87
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.12
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,4,N Current (RMS),A,107.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,81.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,181.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,30.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.16
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.79
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.23
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.39
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,3,N Current (RMS),A,4.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,14.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.16
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.88
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.35
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.34
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.9
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.27
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,2,N Current (RMS),A,28.7
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,52.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,45.0
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,47.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.25
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.44
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.91
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.98
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,1,N Current (RMS),A,23.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,41.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,58.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,transformer,,Temperature,C,16.9
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.55
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.98
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.34
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.39
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,busbar,,L3 Active Power,kW,44.65
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,busbar,,L2 Active Power,kW,69.34
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,busbar,,L1 Active Power,kW,41.87
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,busbar,,N Current (RMS),A,115.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,185.2
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,280.5
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,173.0
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.94
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.74
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.14
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.44
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.56
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,5,N Current (RMS),A,16.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,5,L3 Current (RMS),A,18.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,5,L2 Current (RMS),A,6.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,5,L1 Current (RMS),A,31.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.17
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.66
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.38
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,20.69
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,47.39
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.94
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,4,N Current (RMS),A,117.9
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,84.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,191.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.3
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.33
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.85
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.46
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.38
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,3,N Current (RMS),A,5.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,14.8
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.78
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.89
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.99
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,2,N Current (RMS),A,28.1
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,58.6
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,44.0
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,57.4
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.85
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,21.81
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.45
924064,Freeman Hardy & Willis Kettering,2024-04-18T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.96
