Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431918,St Marys Road West,2024-01-18T16:10:00.000+00:00,busbar,,L1 Current (Max),A,95.62
431918,St Marys Road West,2024-01-18T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,95.5
431918,St Marys Road West,2024-01-18T16:10:00.000+00:00,transformer,,Temperature,C,0.0
431918,St Marys Road West,2024-01-18T16:10:00.000+00:00,ambient,,Temperature,C,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-3.06
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-2.5
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-9.81
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.987
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.99426
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.88592
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L3 Active Power,kW,7.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L2 Active Power,kW,12.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L3 Current (Min),A,27.5
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L3 Current (Max),A,28.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.75
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L2 Current (Min),A,47.5
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L2 Current (Max),A,47.75
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.5
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L1 Current (Min),A,14.5
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L1 Current (Max),A,14.62
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.62
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-13.44
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-2.25
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-2.81
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.94974
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.97882
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99625
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,20.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L3 Current (Min),A,27.88
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L3 Current (Max),A,28.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.88
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L2 Current (Min),A,13.88
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L2 Current (Max),A,14.25
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.12
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L1 Current (Min),A,81.25
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L1 Current (Max),A,81.38
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,81.38
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-12.69
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-5.19
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-0.06
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.95779
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.98923
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.98788
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,8.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,16.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,12.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L3 Current (Min),A,32.25
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L3 Current (Max),A,32.75
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.62
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L2 Current (Min),A,67.38
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L2 Current (Max),A,67.5
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.38
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L1 Current (Min),A,47.88
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L1 Current (Max),A,47.88
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.88
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L3 Voltage (Min),V,246.94
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L3 Voltage (Max),V,247.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.97
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L2 Voltage (Min),V,245.05
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.09
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L1 Voltage (Min),V,247.03
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L1 Voltage (Max),V,247.11
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.08
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L3 Active Power,kW,21.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L2 Active Power,kW,31.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L1 Active Power,kW,35.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L3 Current (Min),A,87.38
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L3 Current (Max),A,88.38
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,88.12
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L2 Current (Min),A,129.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L2 Current (Max),A,129.12
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,129.12
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L1 Current (Min),A,142.62
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L1 Current (Max),A,143.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,142.88
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,transformer,,Temperature,C,0.0
431918,St Marys Road West,2024-01-18T16:00:00.000+00:00,ambient,,Temperature,C,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-3.94
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-4.19
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-6.44
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.97449
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.987
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.89749
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L3 Current (Min),A,19.88
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L3 Current (Max),A,19.88
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.88
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L2 Current (Min),A,31.38
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L2 Current (Max),A,31.5
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.5
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L1 Current (Min),A,15.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L1 Current (Max),A,15.12
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.12
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-16.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-1.94
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-4.62
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.93368
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.99487
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99384
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,19.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L3 Current (Min),A,24.75
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L3 Current (Max),A,24.88
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.75
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L2 Current (Min),A,31.62
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L2 Current (Max),A,31.75
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.62
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L1 Current (Min),A,77.62
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L1 Current (Max),A,77.75
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,77.75
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-11.06
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-6.75
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-0.5
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.97195
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.9791
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.98489
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,11.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L3 Current (Min),A,45.38
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L3 Current (Max),A,45.62
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,45.5
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L2 Current (Min),A,43.5
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L2 Current (Max),A,43.62
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.62
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L1 Current (Min),A,43.38
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L1 Current (Max),A,43.88
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.5
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.5
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.5
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.97
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.98
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L1 Voltage (Min),V,246.97
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.03
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.02
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L3 Active Power,kW,21.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L2 Active Power,kW,26.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L1 Active Power,kW,33.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L3 Current (Min),A,89.88
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L3 Current (Max),A,90.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,89.88
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L2 Current (Min),A,106.62
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L2 Current (Max),A,106.75
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,106.75
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L1 Current (Min),A,135.25
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L1 Current (Max),A,135.62
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,135.5
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,transformer,,Temperature,C,0.0
431918,St Marys Road West,2024-01-18T15:50:00.000+00:00,ambient,,Temperature,C,0.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-2.38
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-1.38
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-6.87
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.98215
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.99573
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.89389
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L2 Active Power,kW,15.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L3 Current (Min),A,24.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L3 Current (Max),A,24.12
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.12
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L2 Current (Min),A,61.38
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L2 Current (Max),A,61.5
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,61.5
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L1 Current (Min),A,14.88
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L1 Current (Max),A,15.12
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-24.94
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-1.75
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-4.5
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.85055
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.97272
431918,St Marys Road West,2024-01-18T15:40:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99258
