Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.54
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.17
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,40.0,N Current (RMS),A,11.9
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.0
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.8
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.3
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.75
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.76
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.16
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.07
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.56
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,30.0,N Current (RMS),A,12.1
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.6
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.1
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.1
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.57
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.06
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.45
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.3
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.77
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,20.0,N Current (RMS),A,11.8
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.7
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.8
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.5
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.19
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.46
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.39
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.64
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.46
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.35
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,10.0,N Current (RMS),A,17.9
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.1
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.3
411763,Longrock,2023-06-11T22:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.7
411763,Longrock,2023-06-11T22:30:00.000+00:00,transformer,,Temperature,C,34.9
411763,Longrock,2023-06-11T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
411763,Longrock,2023-06-11T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
411763,Longrock,2023-06-11T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
411763,Longrock,2023-06-11T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
411763,Longrock,2023-06-11T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
411763,Longrock,2023-06-11T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
411763,Longrock,2023-06-11T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
411763,Longrock,2023-06-11T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
411763,Longrock,2023-06-11T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
411763,Longrock,2023-06-11T22:30:00.000+00:00,busbar,,L3 Active Power,kW,17.83
411763,Longrock,2023-06-11T22:30:00.000+00:00,busbar,,L2 Active Power,kW,16.92
411763,Longrock,2023-06-11T22:30:00.000+00:00,busbar,,L1 Active Power,kW,14.72
411763,Longrock,2023-06-11T22:30:00.000+00:00,busbar,,N Current (RMS),A,34.4
411763,Longrock,2023-06-11T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.9
411763,Longrock,2023-06-11T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.2
411763,Longrock,2023-06-11T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,61.3
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.27
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.81
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.07
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.5
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.43
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.91
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,50.0,N Current (RMS),A,9.7
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.9
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.4
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,5.1
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.21
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.33
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.25
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.37
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.42
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.06
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,40.0,N Current (RMS),A,5.2
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.0
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.6
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.0
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.93
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.72
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.07
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.01
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.79
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.96
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,30.0,N Current (RMS),A,12.6
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.2
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.4
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.7
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.4
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.35
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.65
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.75
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.21
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,20.0,N Current (RMS),A,10.2
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.4
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.0
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.2
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.49
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.48
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.5
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.55
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.58
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.33
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,10.0,N Current (RMS),A,18.7
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.6
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.8
411763,Longrock,2023-06-11T22:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.2
411763,Longrock,2023-06-11T22:20:00.000+00:00,transformer,,Temperature,C,35.0
411763,Longrock,2023-06-11T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
411763,Longrock,2023-06-11T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.0
411763,Longrock,2023-06-11T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
411763,Longrock,2023-06-11T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.2
411763,Longrock,2023-06-11T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
411763,Longrock,2023-06-11T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.14
411763,Longrock,2023-06-11T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.35
411763,Longrock,2023-06-11T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
411763,Longrock,2023-06-11T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
411763,Longrock,2023-06-11T22:20:00.000+00:00,busbar,,L3 Active Power,kW,19.08
411763,Longrock,2023-06-11T22:20:00.000+00:00,busbar,,L2 Active Power,kW,16.99
411763,Longrock,2023-06-11T22:20:00.000+00:00,busbar,,L1 Active Power,kW,13.46
411763,Longrock,2023-06-11T22:20:00.000+00:00,busbar,,N Current (RMS),A,40.6
411763,Longrock,2023-06-11T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.0
411763,Longrock,2023-06-11T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.2
411763,Longrock,2023-06-11T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,56.1
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.29
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.03
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.08
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.69
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.16
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.79
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,50.0,N Current (RMS),A,9.7
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.5
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.6
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.9
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.06
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.26
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.02
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.1
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.27
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.3
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,40.0,N Current (RMS),A,3.9
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.9
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.6
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.7
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.62
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.89
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.11
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.59
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.83
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.04
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,30.0,N Current (RMS),A,13.4
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.2
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.8
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.0
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.51
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.63
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.23
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.14
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.7
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.04
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,20.0,N Current (RMS),A,10.1
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.4
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.5
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.6
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.35
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.48
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.62
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.15
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.96
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.65
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,10.0,N Current (RMS),A,16.2
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.8
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.2
411763,Longrock,2023-06-11T22:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.6
411763,Longrock,2023-06-11T22:10:00.000+00:00,transformer,,Temperature,C,35.0
411763,Longrock,2023-06-11T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
411763,Longrock,2023-06-11T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.88
411763,Longrock,2023-06-11T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
411763,Longrock,2023-06-11T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.57
411763,Longrock,2023-06-11T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
411763,Longrock,2023-06-11T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.85
411763,Longrock,2023-06-11T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
411763,Longrock,2023-06-11T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
411763,Longrock,2023-06-11T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
411763,Longrock,2023-06-11T22:10:00.000+00:00,busbar,,L3 Active Power,kW,18.67
411763,Longrock,2023-06-11T22:10:00.000+00:00,busbar,,L2 Active Power,kW,13.93
411763,Longrock,2023-06-11T22:10:00.000+00:00,busbar,,L1 Active Power,kW,13.82
411763,Longrock,2023-06-11T22:10:00.000+00:00,busbar,,N Current (RMS),A,40.2
411763,Longrock,2023-06-11T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.1
411763,Longrock,2023-06-11T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.4
411763,Longrock,2023-06-11T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.24
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.94
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.04
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.68
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.44
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.91
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,50.0,N Current (RMS),A,9.4
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.4
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.4
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,4.2
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.13
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.14
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.19
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.06
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.22
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.95
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,40.0,N Current (RMS),A,7.5
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.7
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.1
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.9
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.51
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.91
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.22
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.32
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.51
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.98
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,30.0,N Current (RMS),A,15.2
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.4
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.1
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.1
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.59
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.21
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.79
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.26
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.53
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,20.0,N Current (RMS),A,9.7
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.7
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.7
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.7
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.58
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.29
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.61
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.47
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.43
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,10.0,N Current (RMS),A,19.4
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,43.6
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.4
411763,Longrock,2023-06-11T22:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.8
411763,Longrock,2023-06-11T22:00:00.000+00:00,transformer,,Temperature,C,35.0
411763,Longrock,2023-06-11T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
411763,Longrock,2023-06-11T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.15
411763,Longrock,2023-06-11T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
411763,Longrock,2023-06-11T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.91
411763,Longrock,2023-06-11T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
411763,Longrock,2023-06-11T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.08
411763,Longrock,2023-06-11T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
411763,Longrock,2023-06-11T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
411763,Longrock,2023-06-11T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.33
411763,Longrock,2023-06-11T22:00:00.000+00:00,busbar,,L3 Active Power,kW,20.46
411763,Longrock,2023-06-11T22:00:00.000+00:00,busbar,,L2 Active Power,kW,12.9
411763,Longrock,2023-06-11T22:00:00.000+00:00,busbar,,L1 Active Power,kW,16.79
411763,Longrock,2023-06-11T22:00:00.000+00:00,busbar,,N Current (RMS),A,46.2
411763,Longrock,2023-06-11T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.0
411763,Longrock,2023-06-11T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,53.9
411763,Longrock,2023-06-11T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,69.3
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.06
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.95
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.22
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.57
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.9
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.02
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,50.0,N Current (RMS),A,9.9
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.5
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,13.4
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,4.7
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.23
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.11
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.14
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.09
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.15
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.97
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,40.0,N Current (RMS),A,11.1
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.0
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.1
411763,Longrock,2023-06-11T21:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.6
