dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,2167.0,,2167.0,5,17.0,2024-01-10 18:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,2173.0,,2173.0,5,5.0,2024-01-10 19:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1871.0,,1871.0,5,11.0,2024-01-10 19:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1925.0,,1925.0,5,10.0,2024-01-10 20:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,2046.0,,2046.0,5,9.0,2024-01-10 20:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1966.0,,1966.0,5,11.0,2024-01-10 21:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1790.0,,1790.0,5,12.0,2024-01-10 21:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1525.0,,1525.0,5,14.0,2024-01-10 22:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1011.0,,1011.0,5,16.0,2024-01-10 22:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,511.0,,511.0,5,12.0,2024-01-10 23:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,570.0,,570.0,5,19.0,2024-01-10 23:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,446.0,,446.0,5,14.0,2024-01-11 00:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,341.0,,341.0,5,12.0,2024-01-11 00:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,335.0,,335.0,5,12.0,2024-01-11 01:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,380.0,,380.0,5,12.0,2024-01-11 01:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,357.0,,357.0,5,16.0,2024-01-11 02:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,347.0,,347.0,5,18.0,2024-01-11 02:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,326.0,,326.0,5,26.0,2024-01-11 03:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,344.0,,344.0,5,25.0,2024-01-11 03:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,323.0,,323.0,5,20.0,2024-01-11 04:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,266.0,,266.0,5,15.0,2024-01-11 04:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,280.0,,280.0,5,13.0,2024-01-11 05:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,273.0,,273.0,5,13.0,2024-01-11 05:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,771.0,,771.0,5,13.0,2024-01-11 06:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,453.0,,453.0,5,13.0,2024-01-11 06:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,419.0,,419.0,5,12.0,2024-01-11 07:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,670.0,,670.0,5,14.0,2024-01-11 07:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,523.0,,523.0,5,14.0,2024-01-11 08:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,474.0,,474.0,5,15.0,2024-01-11 08:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,2844.0,,2844.0,5,30.0,2024-01-11 09:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,596.0,,596.0,5,21.0,2024-01-11 09:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,994.0,,994.0,5,18.0,2024-01-11 10:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,2420.0,,2420.0,5,10.0,2024-01-11 10:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,2231.0,,2231.0,5,8.0,2024-01-11 11:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,2156.0,,2156.0,5,27.0,2024-01-11 11:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1692.0,,1692.0,5,93.0,2024-01-11 12:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1833.0,,1833.0,5,45.0,2024-01-11 12:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1778.0,,1778.0,5,73.0,2024-01-11 13:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,2078.0,,2078.0,5,107.0,2024-01-11 13:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,2119.0,,2119.0,5,102.0,2024-01-11 14:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1632.0,,1632.0,5,113.0,2024-01-11 14:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1701.0,,1701.0,5,106.0,2024-01-11 15:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1176.0,,1176.0,5,95.0,2024-01-11 15:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1096.0,,1096.0,5,19.0,2024-01-11 16:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1084.0,,1084.0,5,20.0,2024-01-11 16:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,728.0,,728.0,5,7.0,2024-01-11 17:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,2262.0,,2262.0,5,9.0,2024-01-11 17:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,4089.0,,4089.0,5,9.0,2024-01-11 18:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,2897.0,,2897.0,5,4.0,2024-01-11 18:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1909.0,,1909.0,5,9.0,2024-01-11 19:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1953.0,,1953.0,5,12.0,2024-01-11 19:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1916.0,,1916.0,5,14.0,2024-01-11 20:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,2277.0,,2277.0,5,30.0,2024-01-11 20:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,2086.0,,2086.0,5,15.0,2024-01-11 21:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1891.0,,1891.0,5,7.0,2024-01-11 21:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1210.0,,1210.0,5,10.0,2024-01-11 22:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1011.0,,1011.0,5,9.0,2024-01-11 22:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,967.0,,967.0,5,12.0,2024-01-11 23:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,502.0,,502.0,5,11.0,2024-01-11 23:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,398.0,,398.0,5,12.0,2024-01-12 00:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,291.0,,291.0,5,15.0,2024-01-12 00:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,306.0,,306.0,5,16.0,2024-01-12 01:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,355.0,,355.0,5,27.0,2024-01-12 01:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,362.0,,362.0,5,27.0,2024-01-12 02:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,323.0,,323.0,5,25.0,2024-01-12 02:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,292.0,,292.0,5,16.0,2024-01-12 03:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,273.0,,273.0,5,13.0,2024-01-12 03:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,328.0,,328.0,5,14.0,2024-01-12 04:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,262.0,,262.0,5,12.0,2024-01-12 04:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,255.0,,255.0,5,13.0,2024-01-12 05:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,281.0,,281.0,5,14.0,2024-01-12 05:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,463.0,,463.0,5,17.0,2024-01-12 06:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,553.0,,553.0,5,16.0,2024-01-12 06:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,715.0,,715.0,5,20.0,2024-01-12 07:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,579.0,,579.0,5,26.0,2024-01-12 07:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,416.0,,416.0,5,27.0,2024-01-12 08:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,451.0,,451.0,5,17.0,2024-01-12 08:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,512.0,,512.0,5,12.0,2024-01-12 09:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,374.0,,374.0,5,11.0,2024-01-12 09:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,551.0,,551.0,5,42.0,2024-01-12 10:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1909.0,,1909.0,5,135.0,2024-01-12 10:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1918.0,,1918.0,5,238.0,2024-01-12 11:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1697.0,,1697.0,5,168.0,2024-01-12 11:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1664.0,,1664.0,5,61.0,2024-01-12 12:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1615.0,,1615.0,5,23.0,2024-01-12 12:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1602.0,,1602.0,5,16.0,2024-01-12 13:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1954.0,,1954.0,5,72.0,2024-01-12 13:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1779.0,,1779.0,5,153.0,2024-01-12 14:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1100.0,,1100.0,5,101.0,2024-01-12 14:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1116.0,,1116.0,5,73.0,2024-01-12 15:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,939.0,,939.0,5,13.0,2024-01-12 15:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1181.0,,1181.0,5,58.0,2024-01-12 16:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,2062.0,,2062.0,5,109.0,2024-01-12 16:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1854.0,,1854.0,5,120.0,2024-01-12 17:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,2112.0,,2112.0,5,20.0,2024-01-12 17:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1888.0,,1888.0,5,13.0,2024-01-12 18:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1169.0,,1169.0,5,12.0,2024-01-12 18:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1279.0,,1279.0,5,12.0,2024-01-12 19:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1912.0,,1912.0,5,11.0,2024-01-12 19:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1924.0,,1924.0,5,11.0,2024-01-12 20:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1915.0,,1915.0,5,10.0,2024-01-12 20:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1999.0,,1999.0,5,11.0,2024-01-12 21:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,2028.0,,2028.0,5,10.0,2024-01-12 21:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,1917.0,,1917.0,5,19.0,2024-01-12 22:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,964.0,,964.0,5,14.0,2024-01-12 22:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,433.0,,433.0,5,14.0,2024-01-12 23:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,440.0,,440.0,5,19.0,2024-01-12 23:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,469.0,,469.0,5,21.0,2024-01-13 00:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,399.0,,399.0,5,20.0,2024-01-13 00:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,337.0,,337.0,5,16.0,2024-01-13 01:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,299.0,,299.0,5,18.0,2024-01-13 01:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,355.0,,355.0,5,18.0,2024-01-13 02:00:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
NGED_561729_Jan_2024,National Grid Electricity Distribution,NGED,561729,Pyrddin,"51.7748, -3.6483",5,338.0,,338.0,5,18.0,2024-01-13 02:30:00+00:00,2024-02-28 11:01:01+00:00,2024-03-01 12:13:42+00:00
