Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,feeder,1.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,feeder,1.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,feeder,1.0,L3 Current (Min),A,14.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,feeder,1.0,L3 Current (Max),A,14.5
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,feeder,1.0,L3 Current (RMS),A,14.25
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,feeder,1.0,L2 Current (Min),A,11.5
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,feeder,1.0,L2 Current (Max),A,11.62
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,feeder,1.0,L2 Current (RMS),A,11.5
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,feeder,1.0,L1 Current (Min),A,26.25
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,feeder,1.0,L1 Current (Max),A,26.38
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,feeder,1.0,L1 Current (RMS),A,26.38
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L3 Voltage (Min),V,246.16
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L3 Voltage (Max),V,246.2
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.17
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L2 Voltage (Min),V,246.39
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L2 Voltage (Max),V,246.44
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.42
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L1 Voltage (Min),V,245.47
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L1 Voltage (Max),V,245.55
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.52
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L3 Active Power,kW,35.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L2 Active Power,kW,24.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L1 Active Power,kW,25.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L3 Current (Min),A,145.25
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L3 Current (Max),A,145.5
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L3 Current (RMS),A,145.38
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L2 Current (Min),A,99.5
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L2 Current (Max),A,99.62
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L2 Current (RMS),A,99.62
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L1 Current (Min),A,100.5
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L1 Current (Max),A,108.88
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,busbar,,L1 Current (RMS),A,106.62
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,transformer,,Temperature,C,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:10:00+00:00,ambient,,Temperature,C,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-7.37
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-4.88
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-18.38
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.98303
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.98212
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.90481
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L3 Active Power,kW,22.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L2 Active Power,kW,19.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L1 Active Power,kW,9.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L3 Current (Min),A,92.88
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L3 Current (Max),A,93.12
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L3 Current (RMS),A,93.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L2 Current (Min),A,80.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L2 Current (Max),A,80.75
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L2 Current (RMS),A,80.25
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L1 Current (Min),A,40.88
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L1 Current (Max),A,41.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,4.0,L1 Current (RMS),A,40.88
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-14.19
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-33.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-15.63
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.93664
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.7771600000000001
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.90521
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L3 Active Power,kW,5.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L1 Active Power,kW,6.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L3 Current (Min),A,22.5
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L3 Current (Max),A,23.38
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L3 Current (RMS),A,22.88
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L2 Current (Min),A,16.62
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L2 Current (Max),A,16.75
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L2 Current (RMS),A,16.62
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L1 Current (Min),A,25.25
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L1 Current (Max),A,25.62
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,3.0,L1 Current (RMS),A,25.38
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,1.12
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,4.31
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-9.25
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.98965
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.96408
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9791
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L1 Active Power,kW,8.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L3 Current (Min),A,12.25
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L3 Current (Max),A,12.25
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L3 Current (RMS),A,12.25
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L2 Current (Min),A,11.75
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L2 Current (Max),A,12.12
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L2 Current (RMS),A,12.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L1 Current (Min),A,32.5
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L1 Current (Max),A,32.75
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,2.0,L1 Current (RMS),A,32.62
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,7.37
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-5.88
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-5.25
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.94101
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.98898
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.97855
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L2 Active Power,kW,5.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L3 Current (Min),A,13.62
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L3 Current (Max),A,13.88
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L3 Current (RMS),A,13.75
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L2 Current (Min),A,21.25
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L2 Current (Max),A,21.25
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L2 Current (RMS),A,21.25
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L1 Current (Min),A,23.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L1 Current (Max),A,23.25
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,feeder,1.0,L1 Current (RMS),A,23.12
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L3 Voltage (Min),V,243.02
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L3 Voltage (Max),V,243.06
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.05
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L2 Voltage (Min),V,242.75
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L2 Voltage (Max),V,242.81
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.78
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L1 Voltage (Min),V,241.56
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L1 Voltage (Max),V,241.64
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.59
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L3 Active Power,kW,34.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L2 Active Power,kW,30.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L1 Active Power,kW,28.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L3 Current (Min),A,140.62
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L3 Current (Max),A,141.25
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L3 Current (RMS),A,140.88
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L2 Current (Min),A,127.62
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L2 Current (Max),A,128.12
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L2 Current (RMS),A,127.75
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L1 Current (Min),A,121.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L1 Current (Max),A,121.25
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,busbar,,L1 Current (RMS),A,121.12
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,transformer,,Temperature,C,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 07:00:00+00:00,ambient,,Temperature,C,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-8.19
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-8.87
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-10.75
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.98309
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97311
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.96939
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L3 Active Power,kW,24.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L2 Active Power,kW,19.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L1 Active Power,kW,17.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L3 Current (Min),A,99.38
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L3 Current (Max),A,99.75
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L3 Current (RMS),A,99.62
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L2 Current (Min),A,79.62
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L2 Current (Max),A,79.75
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L2 Current (RMS),A,79.62
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L1 Current (Min),A,70.12
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L1 Current (Max),A,71.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,4.0,L1 Current (RMS),A,70.62
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-27.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-30.31
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-14.19
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.83835
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.79095
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.94379
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L3 Current (Min),A,16.88
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L3 Current (Max),A,17.38
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L3 Current (RMS),A,17.12
773016,"Scafell Close,Warndon - Worcester",2023-08-09 06:50:00+00:00,feeder,3.0,L2 Current (Min),A,15.12
