Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-15 21:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.5525,0.5089673369000001,1.6338004774,0.004,0,0.004,1.5485,0.5089673369000001,1.63
2020-06-15 22:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.6475,0.5401923269000001,1.7338004499,0.004,0,0.004,1.6435,0.5401923269000001,1.73
2020-06-15 22:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.647,0.5401923269000001,1.7333253444999999,0.0035,0,0.0035,1.6435,0.5401923269000001,1.73
2020-06-15 23:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.467,0.4808648459,1.5438005052000001,0.004,0,0.004,1.463,0.4808648459,1.54
2020-06-15 23:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.22,0.39967987190000004,1.2838006076,0.004,0,0.004,1.216,0.39967987190000004,1.28
2020-06-16 00:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.0965,0.35908738490000003,1.153800676,0.004,0,0.004,1.0925,0.35908738490000003,1.15
2020-06-16 00:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.0485,0.3434748899,1.1033255413,0.0035,0,0.0035,1.045,0.3434748899,1.1
2020-06-16 01:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.0205,0.3341073929,1.0738007264,0.004,0,0.004,1.0165,0.3341073929,1.07
2020-06-16 01:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.03,0.3372298919,1.0838007197,0.004,0,0.004,1.026,0.3372298919,1.08
2020-06-16 02:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,0.982,0.3216173969,1.0333255779,0.0035,0,0.0035,0.9785,0.3216173969,1.03
2020-06-16 02:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,0.9635,0.3153723989,1.0138007694,0.004,0,0.004,0.9595,0.3153723989,1.01
2020-06-16 03:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,0.935,0.3060049019,0.9838007928,0.004,0,0.004,0.931,0.3060049019,0.98
2020-06-16 03:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.02,0.3341073929,1.0733255564,0.0035,0,0.0035,1.0165,0.3341073929,1.07
2020-06-16 04:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.0965,0.35908738490000003,1.153800676,0.004,0,0.004,1.0925,0.35908738490000003,1.15
2020-06-16 04:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.0965,0.35908738490000003,1.153800676,0.004,0,0.004,1.0925,0.35908738490000003,1.15
2020-06-16 05:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,0.925,0.3028824029,0.9733256136,0.0035,0,0.0035,0.9215000000000001,0.3028824029,0.97
2020-06-16 05:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,0.9540000000000001,0.3122498999,1.003800777,0.004,0,0.004,0.9500000000000001,0.3122498999,1.0
2020-06-16 06:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,0.9925,0.3247398959,1.0442759453,0.0045000000000000005,0,0.0045000000000000005,0.988,0.3247398959,1.04
2020-06-16 06:30:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,0.983,0.3216173969,1.0342759545,0.0045000000000000005,0,0.0045000000000000005,0.9785,0.3216173969,1.03
2020-06-16 07:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,1.048,0.3434748899,1.1028503978,0.003,0,0.003,1.045,0.3434748899,1.1
2020-06-16 07:30:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,1.2015,0.39343487390000004,1.2642757808,0.0045000000000000005,0,0.0045000000000000005,1.197,0.39343487390000004,1.26
2020-06-16 08:00:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,1.308,0.4277823629,1.3761764967,0.006500000000000001,0,0.006500000000000001,1.3014999999999999,0.4277823629,1.37
2020-06-16 08:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,1.526,0.4995998399,1.605701093,0.006,0,0.006,1.52,0.4995998399,1.6
2020-06-16 09:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,1.611,0.5277023309000001,1.6952258699,0.0055000000000000005,0,0.0055000000000000005,1.6055000000000001,0.5277023309000001,1.69
2020-06-16 09:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.641,0.5370698279,1.7266513835000001,0.007,0,0.007,1.634,0.5370698279,1.72
2020-06-16 10:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.5750000000000002,0.5152123349000001,1.6571266547999999,0.007500000000000001,0,0.007500000000000001,1.5675,0.5152123349000001,1.65
2020-06-16 10:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.3845,0.4527623549,1.4566516399,0.007,0,0.007,1.3775,0.4527623549,1.45
2020-06-16 11:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.471,0.4808648459,1.547602016,0.008,0,0.008,1.463,0.4808648459,1.54
2020-06-16 11:30:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,1.4355,0.4683748499,1.5099785595,0.0105,0,0.0105,1.425,0.4683748499,1.5
2020-06-16 12:00:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0,1.4020000000000001,0.4558848539,1.4742574402,0.015,0,0.015,1.387,0.4558848539,1.46
2020-06-16 12:30:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,1.506,0.4902323429,1.5837814717,0.0145,0,0.0145,1.4915,0.4902323429,1.57
2020-06-16 13:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.608,0.5245798319,1.6914041504,0.012,0,0.012,1.596,0.5245798319,1.6800000000000002
2020-06-16 13:30:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,1.556,0.5058448379,1.6361586109,0.017,0,0.017,1.5390000000000001,0.5058448379,1.62
2020-06-16 14:00:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,1.417,0.4590073529,1.4894887546,0.0205,0,0.0205,1.3965,0.4590073529,1.47
2020-06-16 14:30:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,1.279,0.41529236690000004,1.3447337097,0.0155,0,0.0155,1.2635,0.41529236690000004,1.33
2020-06-16 15:00:00,0.0165,0.0,0.0165,0.0165,0,0.0165,0.0,0.0,0.0,1.1945000000000001,0.38718987590000004,1.2556855697,0.0165,0,0.0165,1.178,0.38718987590000004,1.24
2020-06-16 15:30:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,1.2115,0.39343487390000004,1.2737830467,0.0145,0,0.0145,1.197,0.39343487390000004,1.26
2020-06-16 16:00:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,1.181,0.38406737690000003,1.2418811336,0.0125,0,0.0125,1.1685,0.38406737690000003,1.23
2020-06-16 16:30:00,0.0165,0.0,0.0165,0.0165,0,0.0165,0.0,0.0,0.0,1.3655,0.4433948579,1.4356842445,0.0165,0,0.0165,1.349,0.4433948579,1.42
2020-06-16 17:00:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,1.5685,0.5120898359,1.6499782574,0.0105,0,0.0105,1.558,0.5120898359,1.6400000000000001
2020-06-16 17:30:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,1.6815,0.5495598239,1.7690274871,0.0095,0,0.0095,1.6720000000000002,0.5495598239,1.76
2020-06-16 18:00:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,1.6055000000000001,0.5245798319,1.6890276049000001,0.0095,0,0.0095,1.596,0.5245798319,1.6800000000000002
2020-06-16 18:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,1.5354999999999999,0.5027223389000001,1.6157010862,0.006,0,0.006,1.5295,0.5027223389000001,1.6099999999999999
2020-06-16 19:00:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,1.536,0.5027223389000001,1.6161762744,0.006500000000000001,0,0.006500000000000001,1.5295,0.5027223389000001,1.6099999999999999
2020-06-16 19:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,1.4785,0.4839873449,1.5557011281,0.006,0,0.006,1.4725000000000001,0.4839873449,1.55
2020-06-16 20:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,1.5535,0.5089673369000001,1.6347507454999999,0.005,0,0.005,1.5485,0.5089673369000001,1.63
2020-06-16 20:30:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,1.534,0.5027223389000001,1.6142756115,0.0045000000000000005,0,0.0045000000000000005,1.5295,0.5027223389000001,1.6099999999999999
2020-06-16 21:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,1.5245000000000002,0.4995998399,1.6042756153000002,0.0045000000000000005,0,0.0045000000000000005,1.52,0.4995998399,1.6
2020-06-16 21:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.6665,0.5464373249,1.7538004447,0.004,0,0.004,1.6625,0.5464373249,1.75
2020-06-16 22:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.6665,0.5464373249,1.7538004447,0.004,0,0.004,1.6625,0.5464373249,1.75
2020-06-16 22:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.581,0.5183348339,1.6638004687999999,0.004,0,0.004,1.577,0.5183348339,1.6600000000000001
2020-06-16 23:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.362,0.4465173569,1.4333254166,0.0035,0,0.0035,1.3585,0.4465173569,1.43
2020-06-16 23:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.182,0.38718987590000004,1.2438006271,0.004,0,0.004,1.178,0.38718987590000004,1.24
2020-06-17 00:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.1440000000000001,0.37469987990000003,1.2038006479,0.004,0,0.004,1.1400000000000001,0.37469987990000003,1.2
2020-06-17 00:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.134,0.37157738090000003,1.1933255004,0.0035,0,0.0035,1.1305,0.37157738090000003,1.19
2020-06-17 01:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.049,0.3434748899,1.1038007066,0.004,0,0.004,1.045,0.3434748899,1.1
2020-06-17 01:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,0.992,0.3247398959,1.0438007473,0.004,0,0.004,0.988,0.3247398959,1.04
2020-06-17 02:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,0.963,0.3153723989,1.0133255893,0.0035,0,0.0035,0.9595,0.3153723989,1.01
2020-06-17 02:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,0.963,0.3153723989,1.0133255893,0.0035,0,0.0035,0.9595,0.3153723989,1.01
2020-06-17 03:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.0585,0.3465973889,1.1138007003000001,0.004,0,0.004,1.0545,0.3465973889,1.11
2020-06-17 03:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.1345,0.37157738090000003,1.1938006534,0.004,0,0.004,1.1305,0.37157738090000003,1.19
2020-06-17 04:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.1055,0.36220988390000003,1.1633255133,0.0035,0,0.0035,1.102,0.36220988390000003,1.16
2020-06-17 04:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,0.935,0.3060049019,0.9838007928,0.004,0,0.004,0.931,0.3060049019,0.98
2020-06-17 05:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,0.9065000000000001,0.2966374049,0.9538008178,0.004,0,0.004,0.9025000000000001,0.2966374049,0.9500000000000001
2020-06-17 05:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,0.925,0.3028824029,0.9733256136,0.0035,0,0.0035,0.9215000000000001,0.3028824029,0.97
2020-06-17 06:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,0.9545,0.3122498999,1.004275983,0.0045000000000000005,0,0.0045000000000000005,0.9500000000000001,0.3122498999,1.0
2020-06-17 06:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,1.0025,0.3278623949,1.0547511555,0.005,0,0.005,0.9975,0.3278623949,1.05
2020-06-17 07:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.087,0.3559648859,1.1438006819,0.004,0,0.004,1.083,0.3559648859,1.1400000000000001
2020-06-17 07:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.1815,0.38718987590000004,1.2433254803,0.0035,0,0.0035,1.178,0.38718987590000004,1.24
2020-06-17 08:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,1.3415,0.4402723589,1.4119001381,0.002,0,0.002,1.3395000000000001,0.4402723589,1.4100000000000001
2020-06-17 08:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,1.5505,0.5089673369000001,1.6319001195,0.002,0,0.002,1.5485,0.5089673369000001,1.63
2020-06-17 09:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,1.5514999999999999,0.5089673369000001,1.6328502687,0.003,0,0.003,1.5485,0.5089673369000001,1.63
2020-06-17 09:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.619,0.5308248299,1.7038004578,0.004,0,0.004,1.615,0.5308248299,1.7000000000000002
2020-06-17 10:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.5715,0.5152123349000001,1.6538004715999999,0.004,0,0.004,1.5675,0.5152123349000001,1.65
2020-06-17 10:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.6,0.5245798319,1.6838004631999999,0.004,0,0.004,1.596,0.5245798319,1.6800000000000002
2020-06-17 11:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.5525,0.5089673369000001,1.6338004774,0.004,0,0.004,1.5485,0.5089673369000001,1.63
2020-06-17 11:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,1.5915,0.5214573329000001,1.6747507277,0.005,0,0.005,1.5865,0.5214573329000001,1.67
2020-06-17 12:00:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,1.5585,0.5089673369000001,1.6395029735,0.01,0,0.01,1.5485,0.5089673369000001,1.63
2020-06-17 12:30:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0,1.517,0.4933548419,1.5952078235,0.016,0,0.016,1.501,0.4933548419,1.58
2020-06-17 13:00:00,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0,1.443,0.4683748499,1.5171104113,0.018000000000000002,0,0.018000000000000002,1.425,0.4683748499,1.5
2020-06-17 13:30:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,1.4325,0.4652523509,1.5061593541,0.017,0,0.017,1.4155,0.4652523509,1.49
2020-06-17 14:00:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,1.304,0.4215373649,1.3704414435,0.021500000000000002,0,0.021500000000000002,1.2825,0.4215373649,1.35
2020-06-17 14:30:00,0.0195,0.0,0.0195,0.0195,0,0.0195,0.0,0.0,0.0,1.15,0.37157738090000003,1.2085403386,0.0195,0,0.0195,1.1305,0.37157738090000003,1.19
2020-06-17 15:00:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0,0.9975,0.3216173969,1.0480667918,0.019,0,0.019,0.9785,0.3216173969,1.03
2020-06-17 15:30:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,1.187,0.38406737690000003,1.2475883736,0.018500000000000003,0,0.018500000000000003,1.1685,0.38406737690000003,1.23
2020-06-17 16:00:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,1.1665,0.37782237890000003,1.2261614902,0.017,0,0.017,1.1495,0.37782237890000003,1.21
2020-06-17 16:30:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,1.3835,0.4496398559,1.4547330511,0.0155,0,0.0155,1.3679999999999999,0.4496398559,1.44
2020-06-17 17:00:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,1.581,0.5152123349000001,1.6628303431,0.0135,0,0.0135,1.5675,0.5152123349000001,1.65
2020-06-17 17:30:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,1.862,0.6088873048,1.9590272459,0.0095,0,0.0095,1.8525,0.6088873048,1.9500000000000002
2020-06-17 18:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,2.002,0.6557247898,2.1066511339,0.007,0,0.007,1.995,0.6557247898,2.1
2020-06-17 18:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,1.592,0.5214573329000001,1.6752258803,0.0055000000000000005,0,0.0055000000000000005,1.5865,0.5214573329000001,1.67
2020-06-17 19:00:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,1.5390000000000001,0.5027223389000001,1.6190277175,0.0095,0,0.0095,1.5295,0.5027223389000001,1.6099999999999999
2020-06-17 19:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.5470000000000002,0.5058448379,1.6276019169,0.008,0,0.008,1.5390000000000001,0.5058448379,1.62
2020-06-17 20:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.413,0.4621298519,1.4866516068,0.007,0,0.007,1.4060000000000001,0.4621298519,1.48
2020-06-17 20:30:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,1.4315,0.4683748499,1.5061763675000002,0.006500000000000001,0,0.006500000000000001,1.425,0.4683748499,1.5
2020-06-17 21:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,1.44,0.4714973489,1.5152259732,0.0055000000000000005,0,0.0055000000000000005,1.4344999999999999,0.4714973489,1.51
2020-06-17 21:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,1.554,0.5089673369000001,1.6352259018000002,0.0055000000000000005,0,0.0055000000000000005,1.5485,0.5089673369000001,1.63
2020-06-17 22:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,1.6965,0.5558048219,1.7852258261,0.0055000000000000005,0,0.0055000000000000005,1.691,0.5558048219,1.78
2020-06-17 22:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,1.6680000000000001,0.5464373249,1.7552258402,0.0055000000000000005,0,0.0055000000000000005,1.6625,0.5464373249,1.75
2020-06-17 23:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,1.421,0.4652523509,1.4952259863,0.0055000000000000005,0,0.0055000000000000005,1.4155,0.4652523509,1.49
2020-06-17 23:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,1.297,0.4246598639,1.364750893,0.005,0,0.005,1.292,0.4246598639,1.3599999999999999
2020-06-18 00:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,1.2215,0.39967987190000004,1.2852261474,0.0055000000000000005,0,0.0055000000000000005,1.216,0.39967987190000004,1.28
2020-06-18 00:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,1.1455,0.37469987990000003,1.2052262236,0.0055000000000000005,0,0.0055000000000000005,1.1400000000000001,0.37469987990000003,1.2
2020-06-18 01:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,1.069,0.3497198879,1.1247510836,0.005,0,0.005,1.064,0.3497198879,1.12
2020-06-18 01:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,1.0695000000000001,0.3497198879,1.1252263106,0.0055000000000000005,0,0.0055000000000000005,1.064,0.3497198879,1.12
2020-06-18 02:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,1.0315,0.3372298919,1.0852263589,0.0055000000000000005,0,0.0055000000000000005,1.026,0.3372298919,1.08
2020-06-18 02:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,0.9935,0.3247398959,1.0452264109,0.0055000000000000005,0,0.0055000000000000005,0.988,0.3247398959,1.04
2020-06-18 03:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,0.917,0.2997599039,0.9647512633,0.005,0,0.005,0.912,0.2997599039,0.96
2020-06-18 03:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,0.908,0.2966374049,0.9552265438,0.0055000000000000005,0,0.0055000000000000005,0.9025000000000001,0.2966374049,0.9500000000000001
2020-06-18 04:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,1.0125,0.3309848939,1.0652263844,0.0055000000000000005,0,0.0055000000000000005,1.007,0.3309848939,1.06
2020-06-18 04:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,0.9835,0.3216173969,1.0347511778,0.005,0,0.005,0.9785,0.3216173969,1.03
2020-06-18 05:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,0.908,0.2966374049,0.9552265438,0.0055000000000000005,0,0.0055000000000000005,0.9025000000000001,0.2966374049,0.9500000000000001
2020-06-18 05:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,0.9175000000000001,0.2997599039,0.9652265278000001,0.0055000000000000005,0,0.0055000000000000005,0.912,0.2997599039,0.96
2020-06-18 06:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,0.9455,0.3091274009,0.9947512252,0.005,0,0.005,0.9405,0.3091274009,0.99
2020-06-18 06:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.0085,0.3309848939,1.0614251033,0.0015,0,0.0015,1.007,0.3309848939,1.06
2020-06-18 07:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,1.169,0.38406737690000003,1.2304750099,0.0005,0,0.0005,1.1685,0.38406737690000003,1.23
2020-06-18 07:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,1.321,0.4340273609,1.3904750088,0.0005,0,0.0005,1.3205,0.4340273609,1.3900000000000001
2020-06-18 08:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.5025,0.4933548419,1.5814250694,0.0015,0,0.0015,1.501,0.4933548419,1.58
2020-06-18 08:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.5975000000000001,0.5245798319,1.6814250652,0.0015,0,0.0015,1.596,0.5245798319,1.6800000000000002
2020-06-18 09:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,1.56,0.5120898359,1.6419001188,0.002,0,0.002,1.558,0.5120898359,1.6400000000000001
2020-06-18 09:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,1.608,0.5277023309000001,1.69237518,0.0025,0,0.0025,1.6055000000000001,0.5277023309000001,1.69
2020-06-18 10:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,1.608,0.5277023309000001,1.69237518,0.0025,0,0.0025,1.6055000000000001,0.5277023309000001,1.69
2020-06-18 10:30:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,1.5895000000000001,0.5214573329000001,1.6728502623,0.003,0,0.003,1.5865,0.5214573329000001,1.67
2020-06-18 11:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.5899999999999999,0.5214573329000001,1.6733253569,0.0035,0,0.0035,1.5865,0.5214573329000001,1.67
2020-06-18 11:30:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,1.6005,0.5245798319,1.6842755861,0.0045000000000000005,0,0.0045000000000000005,1.596,0.5245798319,1.6800000000000002
2020-06-18 12:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.6475,0.5401923269000001,1.7338004499,0.004,0,0.004,1.6435,0.5401923269000001,1.73
2020-06-18 12:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,1.7445,0.5714173169,1.8357009560000002,0.006,0,0.006,1.7385000000000002,0.5714173169,1.83
2020-06-18 13:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,1.858,0.6088873048,1.9552257542,0.0055000000000000005,0,0.0055000000000000005,1.8525,0.6088873048,1.9500000000000002
2020-06-18 13:30:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,1.6595,0.5433148259,1.7461761795,0.006500000000000001,0,0.006500000000000001,1.653,0.5433148259,1.74
2020-06-18 14:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,1.409,0.4621298519,1.4828502959,0.003,0,0.003,1.4060000000000001,0.4621298519,1.48
2020-06-18 14:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.4095,0.4621298519,1.4833254026,0.0035,0,0.0035,1.4060000000000001,0.4621298519,1.48
