Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99585
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9472
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97882
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,14.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,N Current (Min),A,22.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,N Current (Max),A,74.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,N Current (RMS),A,46.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,L3 Current (Min),A,41.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,L3 Current (Max),A,92.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,57.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,L2 Current (Min),A,6.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,L2 Current (Max),A,27.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,13.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,L1 Current (Min),A,10.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,L1 Current (Max),A,69.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,45.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.56
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.94
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99597
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98865
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97537
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,N Current (Min),A,9.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,N Current (Max),A,26.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,N Current (RMS),A,11.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L3 Current (Min),A,18.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L3 Current (Max),A,34.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,20.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L2 Current (Min),A,10.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L2 Current (Max),A,15.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,10.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L1 Current (Min),A,9.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L1 Current (Max),A,19.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,12.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,11.31
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,14.81
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.87
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97153
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.91894
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94846
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,N Current (Min),A,7.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,N Current (Max),A,43.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,N Current (RMS),A,22.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L3 Current (Min),A,18.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L3 Current (Max),A,46.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,26.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L2 Current (Min),A,27.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L2 Current (Max),A,76.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,41.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L1 Current (Min),A,14.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L1 Current (Max),A,57.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,23.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.69
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.56
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99094
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9989
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99393
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,35.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,19.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,N Current (Min),A,114.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,N Current (Max),A,70.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L3 Current (Min),A,42.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L3 Current (Max),A,101.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,69.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L2 Current (Min),A,106.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L2 Current (Max),A,193.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,143.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L1 Current (Min),A,61.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L1 Current (Max),A,121.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,80.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L3 Voltage (Min),V,239.72
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L3 Voltage (Max),V,242.31
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.03
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L2 Voltage (Min),V,240.55
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L2 Voltage (Max),V,242.89
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L1 Voltage (Min),V,240.58
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L1 Voltage (Max),V,243.56
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L3 Active Power,kW,49.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L2 Active Power,kW,58.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L1 Active Power,kW,48.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,N Current (Min),A,41.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,N Current (Max),A,139.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,N Current (RMS),A,61.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L3 Current (Min),A,159.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L3 Current (Max),A,236.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,202.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L2 Current (Min),A,194.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L2 Current (Max),A,296.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,240.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L1 Current (Min),A,158.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L1 Current (Max),A,267.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,201.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,transformer,,Temperature,C,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T07:00:00.000+00:00,ambient,,Temperature,C,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-2.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-8.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-5.31
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.99448
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.98825
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98563
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L3 Active Power,kW,8.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L2 Active Power,kW,6.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L1 Active Power,kW,8.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,N Current (Min),A,8.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,N Current (Max),A,30.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,N Current (RMS),A,12.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L3 Current (Min),A,29.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L3 Current (Max),A,38.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L3 Current (RMS),A,31.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L2 Current (Min),A,24.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L2 Current (Max),A,33.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L2 Current (RMS),A,26.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L1 Current (Min),A,23.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L1 Current (Max),A,42.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,6,L1 Current (RMS),A,32.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-2.31
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-0.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,44.68
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.9971
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98047
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.65997
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,N Current (Min),A,4.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,N Current (Max),A,28.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,N Current (RMS),A,7.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L3 Current (Min),A,7.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L3 Current (Max),A,12.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,7.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L2 Current (Min),A,5.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L2 Current (Max),A,16.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,8.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L1 Current (Min),A,5.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L1 Current (Max),A,12.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,7.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.81
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.06
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99234
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94714
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9126
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,N Current (Min),A,20.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,N Current (Max),A,67.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,N Current (RMS),A,41.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L3 Current (Min),A,35.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L3 Current (Max),A,76.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,52.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L2 Current (Min),A,9.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L2 Current (Max),A,25.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,14.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L1 Current (Min),A,8.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L1 Current (Max),A,57.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,15.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-26T06:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
