Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604733,Ash Park Kilgetty,2024-03-27T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
604733,Ash Park Kilgetty,2024-03-27T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
604733,Ash Park Kilgetty,2024-03-27T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
604733,Ash Park Kilgetty,2024-03-27T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.69
604733,Ash Park Kilgetty,2024-03-27T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
604733,Ash Park Kilgetty,2024-03-27T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.1
604733,Ash Park Kilgetty,2024-03-27T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.94
604733,Ash Park Kilgetty,2024-03-27T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.53
604733,Ash Park Kilgetty,2024-03-27T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.77
604733,Ash Park Kilgetty,2024-03-27T15:40:00.000+00:00,busbar,,L3 Active Power,kW,30.73
604733,Ash Park Kilgetty,2024-03-27T15:40:00.000+00:00,busbar,,L2 Active Power,kW,29.73
604733,Ash Park Kilgetty,2024-03-27T15:40:00.000+00:00,busbar,,L1 Active Power,kW,48.09
604733,Ash Park Kilgetty,2024-03-27T15:40:00.000+00:00,busbar,,N Current (RMS),A,80.2
604733,Ash Park Kilgetty,2024-03-27T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,129.7
604733,Ash Park Kilgetty,2024-03-27T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.7
604733,Ash Park Kilgetty,2024-03-27T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,199.3
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.65
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.62
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.88
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.49
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,5,L2 Active Power,kW,9.53
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.25
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,5,N Current (RMS),A,22.6
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,5,L3 Current (RMS),A,36.9
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,5,L2 Current (RMS),A,39.8
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,5,L1 Current (RMS),A,26.3
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.09
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.12
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.2
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.15
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.49
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.33
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,4,N Current (RMS),A,26.2
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.9
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,2.2
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,26.0
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.12
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.96
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.35
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.81
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.43
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,3,N Current (RMS),A,24.7
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,28.3
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,21.5
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,33.4
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.05
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.4
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.93
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.77
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,2,N Current (RMS),A,8.8
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,7.6
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.8
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,4.6
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.87
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.13
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.75
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.21
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.05
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,23.23
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,1,N Current (RMS),A,37.6
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,64.3
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,52.6
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,97.5
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,transformer,,Temperature,C,23.3
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.69
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.19
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.87
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.61
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.82
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.2
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,busbar,,L3 Active Power,kW,31.6
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,busbar,,L2 Active Power,kW,27.8
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,busbar,,L1 Active Power,kW,41.47
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,busbar,,N Current (RMS),A,62.5
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,131.8
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,114.7
604733,Ash Park Kilgetty,2024-03-27T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,172.0
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.64
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.64
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.65
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,5,L3 Active Power,kW,8.16
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,5,L2 Active Power,kW,10.5
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,5,L1 Active Power,kW,4.88
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,5,N Current (RMS),A,27.6
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,5,L3 Current (RMS),A,35.6
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,5,L2 Current (RMS),A,43.0
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,5,L1 Current (RMS),A,21.8
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.11
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.23
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.26
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.16
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.77
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.28
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,4,N Current (RMS),A,23.1
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.9
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,4.0
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,22.4
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.28
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.23
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.51
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.71
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.93
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.47
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,3,N Current (RMS),A,23.0
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,24.7
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,30.2
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,37.0
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.48
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.4
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.8
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.39
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,2,N Current (RMS),A,7.5
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.1
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,3.4
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,2.1
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.37
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.98
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.27
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.36
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.31
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,24.02
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,1,N Current (RMS),A,39.7
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,65.6
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,54.7
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,101.3
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,transformer,,Temperature,C,23.4
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.78
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.49
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.37
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.5
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.91
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,busbar,,L3 Active Power,kW,30.78
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,busbar,,L2 Active Power,kW,31.31
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,busbar,,L1 Active Power,kW,42.27
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,busbar,,N Current (RMS),A,60.7
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,129.3
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,129.2
604733,Ash Park Kilgetty,2024-03-27T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,174.4
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.75
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.9
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.22
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,8.85
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,9.67
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.27
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,5,N Current (RMS),A,31.4
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,38.6
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,41.0
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,18.1
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.1
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.25
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.15
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.41
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.27
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,4,N Current (RMS),A,14.6
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.9
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.9
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,13.6
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.32
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.16
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.77
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.49
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.08
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.34
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,3,N Current (RMS),A,26.0
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,27.6
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,38.0
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,44.6
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.64
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.82
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,2,N Current (RMS),A,10.9
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,12.8
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,3.4
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,1.3
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.23
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.14
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.18
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.07
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.58
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,24.29
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,1,N Current (RMS),A,40.2
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,67.4
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,54.7
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,101.2
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,transformer,,Temperature,C,23.6
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.25
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.72
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.64
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.96
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.86
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.2
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,busbar,,L3 Active Power,kW,34.2
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,busbar,,L2 Active Power,kW,32.57
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,busbar,,L1 Active Power,kW,42.1
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,busbar,,N Current (RMS),A,56.9
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,142.3
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,133.7
604733,Ash Park Kilgetty,2024-03-27T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,172.3
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.37
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.86
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.42
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,8.67
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.49
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.35
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,5,N Current (RMS),A,21.8
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,37.4
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,19.5
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,18.9
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.23
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.48
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.69
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,4,N Current (RMS),A,15.8
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,2.2
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,15.4
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.14
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.11
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.24
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.38
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.35
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,10.29
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,3,N Current (RMS),A,23.9
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,32.1
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,31.9
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,44.1
604733,Ash Park Kilgetty,2024-03-27T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
