Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894797,"BRIDGE END,BASLOW",2024-01-27T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,118.4
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.24
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.51
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,,L3 Active Power,kW,3.15
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,,L2 Active Power,kW,3.24
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,,L1 Active Power,kW,1.62
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,,N Current (RMS),A,13.4
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,13.1
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,14.7
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,7.8
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.12
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.57
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.12
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,03,L3 Active Power,kW,7.08
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,03,L2 Active Power,kW,4.93
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.95
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,03,N Current (RMS),A,18.0
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,03,L3 Current (RMS),A,30.0
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,03,L2 Current (RMS),A,22.0
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,03,L1 Current (RMS),A,25.1
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.18
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.79
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.1
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,02,L3 Active Power,kW,14.25
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,02,L2 Active Power,kW,39.84
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,02,L1 Active Power,kW,21.69
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,02,N Current (RMS),A,95.6
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,02,L3 Current (RMS),A,58.2
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,02,L2 Current (RMS),A,161.2
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,02,L1 Current (RMS),A,87.8
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.25
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.08
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.45
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,01,L3 Active Power,kW,-0.14
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,01,L2 Active Power,kW,-0.27
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,01,L1 Active Power,kW,-0.38
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,01,N Current (RMS),A,1.4
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,01,L3 Current (RMS),A,1.3
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,01,L2 Current (RMS),A,1.2
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,feeder,01,L1 Current (RMS),A,2.4
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,transformer,,Temperature,C,15.9
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.07
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.46
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.27
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.78
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,busbar,,L3 Active Power,kW,24.34
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,busbar,,L2 Active Power,kW,47.74
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,busbar,,L1 Active Power,kW,28.88
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,busbar,,N Current (RMS),A,104.3
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,99.7
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,194.3
894797,"BRIDGE END,BASLOW",2024-01-27T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,117.1
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.27
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.15
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,,L3 Active Power,kW,3.21
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,,L2 Active Power,kW,3.57
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,,L1 Active Power,kW,1.55
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,,N Current (RMS),A,14.5
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,13.5
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,16.1
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,7.5
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.68
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.43
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.69
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.05
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.77
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.44
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,03,N Current (RMS),A,21.9
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,03,L3 Current (RMS),A,34.3
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,03,L2 Current (RMS),A,25.2
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,03,L1 Current (RMS),A,22.7
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.32
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.43
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.28
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,02,L3 Active Power,kW,14.46
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,02,L2 Active Power,kW,43.66
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,02,L1 Active Power,kW,20.79
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,02,N Current (RMS),A,109.2
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,02,L3 Current (RMS),A,59.2
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,02,L2 Current (RMS),A,176.9
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,02,L1 Current (RMS),A,85.2
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.29
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.07
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.5
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.15
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,01,L2 Active Power,kW,-0.3
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,01,L1 Active Power,kW,-0.42
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,01,N Current (RMS),A,1.6
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,01,L3 Current (RMS),A,1.4
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,01,L2 Current (RMS),A,1.3
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,feeder,01,L1 Current (RMS),A,2.7
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,transformer,,Temperature,C,16.1
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.47
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.69
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.68
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.08
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.28
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,busbar,,L3 Active Power,kW,25.57
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,busbar,,L2 Active Power,kW,52.7
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,busbar,,L1 Active Power,kW,27.37
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,busbar,,N Current (RMS),A,121.3
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.8
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,214.4
894797,"BRIDGE END,BASLOW",2024-01-27T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,111.5
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.7
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,,L3 Active Power,kW,3.18
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,,L2 Active Power,kW,3.8
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,,L1 Active Power,kW,1.61
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,,N Current (RMS),A,14.9
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,13.7
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,17.8
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,7.7
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.49
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.29
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.89
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.32
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.51
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.08
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,03,N Current (RMS),A,21.2
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,03,L3 Current (RMS),A,39.1
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,03,L2 Current (RMS),A,28.1
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,03,L1 Current (RMS),A,25.5
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.05
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.24
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.3
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,02,L3 Active Power,kW,11.97
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,02,L2 Active Power,kW,43.32
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,02,L1 Active Power,kW,19.89
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,02,N Current (RMS),A,116.4
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,02,L3 Current (RMS),A,49.3
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,02,L2 Current (RMS),A,175.8
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,02,L1 Current (RMS),A,81.1
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.29
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.07
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.53
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.17
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,01,L2 Active Power,kW,-0.31
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,01,L1 Active Power,kW,-0.41
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,01,N Current (RMS),A,1.6
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,01,L3 Current (RMS),A,1.5
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,01,L2 Current (RMS),A,1.4
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,feeder,01,L1 Current (RMS),A,2.7
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,transformer,,Temperature,C,16.1
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.74
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.79
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,busbar,,L3 Active Power,kW,24.31
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,busbar,,L2 Active Power,kW,53.32
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,busbar,,L1 Active Power,kW,27.16
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,busbar,,N Current (RMS),A,125.2
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.2
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,217.4
894797,"BRIDGE END,BASLOW",2024-01-27T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,110.3
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.09
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.57
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,,L3 Active Power,kW,3.59
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,,L2 Active Power,kW,3.42
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,,L1 Active Power,kW,4.3
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,,N Current (RMS),A,15.0
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,15.4
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,15.4
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,20.5
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.46
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.4
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.79
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.6
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.81
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.93
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,03,N Current (RMS),A,18.8
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,03,L3 Current (RMS),A,32.3
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,03,L2 Current (RMS),A,32.9
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,03,L1 Current (RMS),A,20.6
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.16
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.9
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.24
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,02,L3 Active Power,kW,12.9
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,02,L2 Active Power,kW,41.02
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,02,L1 Active Power,kW,20.1
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,02,N Current (RMS),A,103.8
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,02,L3 Current (RMS),A,53.2
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,02,L2 Current (RMS),A,166.8
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,02,L1 Current (RMS),A,82.2
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.27
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.07
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.48
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,01,L3 Active Power,kW,-0.15
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,01,L2 Active Power,kW,-0.28
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,01,L1 Active Power,kW,-0.39
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,01,N Current (RMS),A,1.5
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,01,L3 Current (RMS),A,1.4
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,01,L2 Current (RMS),A,1.3
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,feeder,01,L1 Current (RMS),A,2.6
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,transformer,,Temperature,C,16.1
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.26
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.28
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.4
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,busbar,,L3 Active Power,kW,23.93
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,busbar,,L2 Active Power,kW,51.96
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,busbar,,L1 Active Power,kW,28.94
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,busbar,,N Current (RMS),A,117.0
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.8
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,212.3
894797,"BRIDGE END,BASLOW",2024-01-27T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.3
894797,"BRIDGE END,BASLOW",2024-01-27T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
894797,"BRIDGE END,BASLOW",2024-01-27T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.21
894797,"BRIDGE END,BASLOW",2024-01-27T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
894797,"BRIDGE END,BASLOW",2024-01-27T21:20:00.000+00:00,feeder,,L3 Active Power,kW,3.28
894797,"BRIDGE END,BASLOW",2024-01-27T21:20:00.000+00:00,feeder,,L2 Active Power,kW,3.76
894797,"BRIDGE END,BASLOW",2024-01-27T21:20:00.000+00:00,feeder,,L1 Active Power,kW,3.5
894797,"BRIDGE END,BASLOW",2024-01-27T21:20:00.000+00:00,feeder,,N Current (RMS),A,11.6
