Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551088,Monwell,2024-02-05T14:00:00.000+00:00,busbar,,L2 Current (Max),A,228.38
551088,Monwell,2024-02-05T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,197.62
551088,Monwell,2024-02-05T14:00:00.000+00:00,busbar,,L1 Current (Min),A,141.0
551088,Monwell,2024-02-05T14:00:00.000+00:00,busbar,,L1 Current (Max),A,247.12
551088,Monwell,2024-02-05T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,187.12
551088,Monwell,2024-02-05T14:00:00.000+00:00,transformer,,Temperature,C,0.0
551088,Monwell,2024-02-05T14:00:00.000+00:00,ambient,,Temperature,C,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-4.44
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-2.25
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-0.12
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98248
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99051
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9895
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,32.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,40.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,37.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,N Current (Min),A,47.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,N Current (Max),A,87.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,N Current (RMS),A,64.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L3 Current (Min),A,99.12
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L3 Current (Max),A,159.88
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,134.62
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L2 Current (Min),A,141.75
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L2 Current (Max),A,201.25
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,167.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L1 Current (Min),A,120.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L1 Current (Max),A,193.25
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,154.5
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.38
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,15.44
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.69
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9335
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9599
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99863
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,N Current (Min),A,3.12
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,N Current (Max),A,36.75
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,N Current (RMS),A,18.25
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L3 Current (Min),A,4.75
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L3 Current (Max),A,27.12
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.25
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L2 Current (Min),A,11.75
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L2 Current (Max),A,30.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,16.62
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L1 Current (Min),A,28.5
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L1 Current (Max),A,48.75
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,30.38
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-118.94
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-44.81
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.06
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.11864
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.12523
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.23024
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,N Current (Max),A,0.88
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,N Current (RMS),A,0.12
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L3 Current (Max),A,0.25
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L2 Current (Max),A,0.25
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L1 Current (Max),A,0.25
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.81
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,1.94
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-29.44
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95837
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97043
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.89981
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,N Current (Min),A,40.62
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,N Current (Max),A,20.5
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L3 Current (Min),A,18.25
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L3 Current (Max),A,48.38
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,25.25
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L2 Current (Min),A,15.38
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L2 Current (Max),A,32.5
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.25
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L1 Current (Min),A,6.38
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L1 Current (Max),A,21.62
551088,Monwell,2024-02-05T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.38
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L3 Voltage (Min),V,239.55
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L3 Voltage (Max),V,240.92
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.36
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L2 Voltage (Min),V,239.2
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L2 Voltage (Max),V,241.03
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.23
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L1 Voltage (Min),V,238.53
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L1 Voltage (Max),V,240.11
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.39
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L3 Active Power,kW,39.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L2 Active Power,kW,49.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L1 Active Power,kW,46.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,N Current (Min),A,58.25
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,N Current (Max),A,100.75
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,N Current (RMS),A,75.38
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L3 Current (Min),A,126.25
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L3 Current (Max),A,199.75
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,166.62
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L2 Current (Min),A,173.88
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L2 Current (Max),A,237.75
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,205.12
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L1 Current (Min),A,155.62
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L1 Current (Max),A,237.38
551088,Monwell,2024-02-05T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,194.38
551088,Monwell,2024-02-05T13:50:00.000+00:00,transformer,,Temperature,C,0.0
551088,Monwell,2024-02-05T13:50:00.000+00:00,ambient,,Temperature,C,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-3.06
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.31
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97711
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99072
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99069
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,28.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,40.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,40.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,N Current (Min),A,52.88
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,N Current (Max),A,110.12
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,N Current (RMS),A,76.75
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L3 Current (Min),A,95.75
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L3 Current (Max),A,140.38
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,118.12
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L2 Current (Min),A,146.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L2 Current (Max),A,190.12
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,168.75
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L1 Current (Min),A,135.62
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L1 Current (Max),A,206.5
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,167.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-0.56
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,7.06
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.31
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99414
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96292
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99762
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,N Current (Min),A,3.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,N Current (Max),A,26.12
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,N Current (RMS),A,13.75
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L3 Current (Min),A,16.62
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L3 Current (Max),A,30.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.38
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L2 Current (Min),A,12.12
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L2 Current (Max),A,30.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,14.88
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L1 Current (Min),A,20.38
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L1 Current (Max),A,43.88
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,30.62
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,173.88
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-38.25
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-52.56
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.17494
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.14479
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.22057
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,N Current (Max),A,1.5
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,N Current (RMS),A,0.12
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L3 Current (Max),A,0.62
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L2 Current (Max),A,0.38
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L1 Current (Max),A,0.38
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-14.94
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.5
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-15.44
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.91806
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9682
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92947
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,N Current (Min),A,32.25
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,N Current (Max),A,14.88
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L3 Current (Min),A,13.12
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L3 Current (Max),A,29.62
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,17.12
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L2 Current (Min),A,14.5
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L2 Current (Max),A,37.5
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L1 Current (Min),A,6.38
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L1 Current (Max),A,17.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,13.12
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L3 Voltage (Min),V,239.78
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L3 Voltage (Max),V,240.58
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.19
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L2 Voltage (Min),V,239.33
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L2 Voltage (Max),V,240.25
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.78
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L1 Voltage (Min),V,238.27
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L1 Voltage (Max),V,239.42
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.84
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L3 Active Power,kW,36.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L2 Active Power,kW,49.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L1 Active Power,kW,50.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,N Current (Min),A,61.12
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,N Current (Max),A,116.62
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,N Current (RMS),A,86.75
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L3 Current (Min),A,132.75
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L3 Current (Max),A,180.12
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,152.88
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L2 Current (Min),A,177.62
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L2 Current (Max),A,230.75
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,206.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L1 Current (Min),A,171.62
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L1 Current (Max),A,256.12
551088,Monwell,2024-02-05T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,210.25
551088,Monwell,2024-02-05T13:40:00.000+00:00,transformer,,Temperature,C,0.0
551088,Monwell,2024-02-05T13:40:00.000+00:00,ambient,,Temperature,C,0.0
551088,Monwell,2024-02-05T13:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-05T13:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.69
551088,Monwell,2024-02-05T13:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
