Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-05 07:00:00,-7.31184,-0.7976200000000001,7.3552159622,0.00816,0.00238,0.0085,-7.32,-0.8,7.3635860829,-7.43184,-0.9276200000000001,7.4895076374,0.00816,0.00238,0.0085,-7.44,-0.93,7.4978997059
2020-07-05 07:30:00,-7.47512,-0.79566,7.5173461973,0.01488,0.00434,0.0155,-7.49,-0.8,7.5326024719,-7.62512,-0.92566,7.6811002760000004,0.01488,0.00434,0.0155,-7.64,-0.93,7.6963952601
2020-07-05 08:00:00,-7.5856,-0.7658,7.6241574616,0.014400000000000001,0.004200000000000001,0.015,-7.6,-0.77,7.6389069899,-7.6856,-0.8758,7.7353392298,0.014400000000000001,0.004200000000000001,0.015,-7.7,-0.88,7.7501225797
2020-07-05 08:30:00,-7.7628,-0.7679,7.8006880626,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-7.77,-0.77,7.8080599383,-7.7228,-0.8779,7.7725380829,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-7.73,-0.88,7.7799293056
2020-07-05 09:00:00,-7.65576,-0.7541800000000001,7.6928179915,0.054240000000000003,0.01582,0.0565,-7.71,-0.77,7.7483546641,-7.34576,-0.8641800000000001,7.3964178526,0.054240000000000003,0.01582,0.0565,-7.4,-0.88,7.4521406321
2020-07-05 09:30:00,-7.80456,-0.7450800000000001,7.8400447065000005,0.08544,0.02492,0.089,-7.89,-0.77,7.9274838379,-7.64456,-0.8550800000000001,7.6922337068,0.08544,0.02492,0.089,-7.73,-0.88,7.7799293056
2020-07-05 10:00:00,-7.7964,-0.7927000000000001,7.8365953226,0.0936,0.0273,0.0975,-7.89,-0.8200000000000001,7.9324964545,-7.9664,-0.9227000000000001,8.0196573649,0.0936,0.0273,0.0975,-8.06,-0.9500000000000001,8.1157932453
2020-07-05 10:30:00,-7.28224,-0.73982,7.3197235638,0.13776000000000002,0.04018,0.14350000000000002,-7.42,-0.78,7.460884666,-8.21224,-0.9598200000000001,8.268140072,0.13776000000000002,0.04018,0.14350000000000002,-8.35,-1.0,8.4096670564
2020-07-05 11:00:00,-7.19968,-0.76324,7.2400226105,0.16032000000000002,0.04676,0.167,-7.36,-0.81,7.4044378585,-7.88968,-0.9832400000000001,7.950711377,0.16032000000000002,0.04676,0.167,-8.05,-1.03,8.1156269012
2020-07-05 11:30:00,-7.51584,-0.76212,7.5543813645,0.16416,0.047880000000000006,0.171,-7.68,-0.81,7.7225967135,-7.76584,-0.9321200000000001,7.8215803135,0.16416,0.047880000000000006,0.171,-7.93,-0.98,7.9903254001
2020-07-05 12:00:00,-7.48312,-0.7671600000000001,7.5223413509,0.14688,0.04284,0.153,-7.63,-0.81,7.6728742985,-8.28312,-0.99716,8.3429254461,0.14688,0.04284,0.153,-8.43,-1.04,8.4939095828
2020-07-05 12:30:00,-7.66936,-0.7389800000000001,7.7048798985,0.14064000000000002,0.04102,0.14650000000000002,-7.8100000000000005,-0.78,7.8488534194,-8.28936,-0.93898,8.3423721237,0.14064000000000002,0.04102,0.14650000000000002,-8.43,-0.98,8.4867720601
2020-07-05 13:00:00,-7.9733600000000004,-0.7459800000000001,8.008180558,0.11664000000000001,0.03402,0.12150000000000001,-8.09,-0.78,8.1275149954,-7.93336,-0.9059800000000001,7.984923334,0.11664000000000001,0.03402,0.12150000000000001,-8.05,-0.9400000000000001,8.1046961695
2020-07-05 13:30:00,-7.8332,-0.7576,7.869750949,0.07680000000000001,0.0224,0.08,-7.91,-0.78,7.9483646117,-8.3032,-0.9576,8.3582371347,0.07680000000000001,0.0224,0.08,-8.38,-0.98,8.4371085094
2020-07-05 14:00:00,-7.80056,-0.79808,7.8412797425,0.10944000000000001,0.031920000000000004,0.114,-7.91,-0.8300000000000001,7.9534269343,-7.97056,-0.94808,8.0267479343,0.10944000000000001,0.031920000000000004,0.114,-8.08,-0.98,8.1392137212
2020-07-05 14:30:00,-7.92024,-0.8038200000000001,7.9609250876,0.08976,0.026180000000000002,0.0935,-8.01,-0.8300000000000001,8.0528876808,-7.94024,-0.9538200000000001,7.9973235429,0.08976,0.026180000000000002,0.0935,-8.03,-0.98,8.0895797171
2020-07-05 15:00:00,-7.62552,-0.76536,7.6638326704,0.08448000000000001,0.024640000000000002,0.088,-7.71,-0.79,7.7503677332,-8.16552,-0.9553600000000001,8.2212182552,0.08448000000000001,0.024640000000000002,0.088,-8.25,-0.98,8.3080021666
2020-07-05 15:30:00,-7.23088,-0.6823400000000001,7.26300306,0.12912,0.037660000000000006,0.1345,-7.36,-0.72,7.395133535,-7.96088,-0.90234,8.0118554561,0.12912,0.037660000000000006,0.1345,-8.09,-0.9400000000000001,8.1444275428
2020-07-05 16:00:00,-7.4,-0.685,7.4316367645,0.12,0.035,0.125,-7.52,-0.72,7.5543894525,-7.63,-0.8250000000000001,7.6744722946,0.12,0.035,0.125,-7.75,-0.86,7.7975701343
2020-07-05 16:30:00,-7.30552,-0.5853600000000001,7.3289336741,0.08448000000000001,0.024640000000000002,0.088,-7.39,-0.61,7.4151331748,-8.19552,-0.7853600000000001,8.2330637311,0.08448000000000001,0.024640000000000002,0.088,-8.28,-0.81,8.3195252268
2020-07-05 17:00:00,-8.04296,-0.59628,8.0650328828,0.047040000000000005,0.013720000000000001,0.049,-8.09,-0.61,8.1129649327,-8.56296,-0.7962800000000001,8.599903825,0.047040000000000005,0.013720000000000001,0.049,-8.61,-0.81,8.6480171138
2020-07-05 17:30:00,-8.349920000000001,-0.63956,8.3743776485,0.07008,0.020440000000000003,0.073,-8.42,-0.66,8.4458273721,-8.76992,-0.78956,8.8053904967,0.07008,0.020440000000000003,0.073,-8.84,-0.81,8.8770321617
2020-07-05 18:00:00,-8.6596,-0.6753,8.6858909877,0.0504,0.014700000000000001,0.052500000000000005,-8.71,-0.6900000000000001,8.7372879087,-8.7096,-0.7953,8.7458352517,0.0504,0.014700000000000001,0.052500000000000005,-8.76,-0.81,8.7973689249
2020-07-05 18:30:00,-9.00936,-0.68398,9.0352861742,0.020640000000000002,0.00602,0.021500000000000002,-9.03,-0.6900000000000001,9.0563237575,-9.19936,-0.80398,9.2344251716,0.020640000000000002,0.00602,0.021500000000000002,-9.22,-0.81,9.2555118713
2020-07-05 19:00:00,-8.83928,-0.6810400000000001,8.8654772235,0.030720000000000004,0.008960000000000001,0.032,-8.87,-0.6900000000000001,8.8967971765,-8.99928,-0.8310400000000001,9.0375698061,0.030720000000000004,0.008960000000000001,0.032,-9.03,-0.84,9.0689856103
2020-07-05 19:30:00,-9.01704,-0.7362200000000001,9.0470453879,0.012960000000000001,0.0037800000000000004,0.0135,-9.03,-0.74,9.0602704154,-9.10704,-0.8362200000000001,9.1453508107,0.012960000000000001,0.0037800000000000004,0.0135,-9.12,-0.84,9.1586025135
2020-07-05 20:00:00,-9.06184,-0.83762,9.1004698478,0.00816,0.00238,0.0085,-9.07,-0.84,9.1088144124,-9.11184,-0.9376200000000001,9.1599541183,0.00816,0.00238,0.0085,-9.12,-0.9400000000000001,9.1683150033
2020-07-05 20:30:00,-8.9252,-1.0086,8.9820080717,0.0048000000000000004,0.0014,0.005,-8.93,-1.01,8.9869349614,-8.8652,-0.4186,8.8750772954,0.0048000000000000004,0.0014,0.005,-8.87,-0.42,8.8799380628
2020-07-05 21:00:00,-8.81,-0.8,8.8462477921,0.0,0.0,0.0,-8.81,-0.8,8.8462477921,-8.8,-0.89,8.8448911808,0.0,0.0,0.0,-8.8,-0.89,8.8448911808
2020-07-05 21:30:00,-8.84,-0.8,8.8761252808,0.0,0.0,0.0,-8.84,-0.8,8.8761252808,-8.8,-0.89,8.8448911808,0.0,0.0,0.0,-8.8,-0.89,8.8448911808
2020-07-05 22:00:00,-8.81,-0.85,8.8509095578,0.0,0.0,0.0,-8.81,-0.85,8.8509095578,-8.8,-0.93,8.8490055939,0.0,0.0,0.0,-8.8,-0.93,8.8490055939
2020-07-05 22:30:00,-8.68,-0.96,8.7329261992,0.0,0.0,0.0,-8.68,-0.96,8.7329261992,-8.62,-0.78,8.655218079299999,0.0,0.0,0.0,-8.62,-0.78,8.655218079299999
2020-07-05 23:00:00,-8.47,-0.88,8.5155915825,0.0,0.0,0.0,-8.47,-0.88,8.5155915825,-8.44,-0.96,8.494421699,0.0,0.0,0.0,-8.44,-0.96,8.494421699
2020-07-05 23:30:00,-8.15,-0.88,8.1973715299,0.0,0.0,0.0,-8.15,-0.88,8.1973715299,-8.12,-0.96,8.1765518405,0.0,0.0,0.0,-8.12,-0.96,8.1765518405
2020-07-06 00:00:00,-7.86,-0.88,7.9091086729,0.0,0.0,0.0,-7.86,-0.88,7.9091086729,-7.82,-0.96,7.8787054774000005,0.0,0.0,0.0,-7.82,-0.96,7.8787054774000005
2020-07-06 00:30:00,-7.63,-0.8300000000000001,7.6750114006,0.0,0.0,0.0,-7.63,-0.8300000000000001,7.6750114006,-7.6,-0.91,7.6542863808,0.0,0.0,0.0,-7.6,-0.91,7.6542863808
2020-07-06 01:00:00,-7.44,-0.8300000000000001,7.4861538857,0.0,0.0,0.0,-7.44,-0.8300000000000001,7.4861538857,-7.41,-0.91,7.465668088,0.0,0.0,0.0,-7.41,-0.91,7.465668088
2020-07-06 01:30:00,-7.44,-0.8300000000000001,7.4861538857,0.0,0.0,0.0,-7.44,-0.8300000000000001,7.4861538857,-7.41,-0.91,7.465668088,0.0,0.0,0.0,-7.41,-0.91,7.465668088
2020-07-06 02:00:00,-7.65,-0.88,7.7004480389,0.0,0.0,0.0,-7.65,-0.88,7.7004480389,-7.62,-0.96,7.6802343714,0.0,0.0,0.0,-7.62,-0.96,7.6802343714
2020-07-06 02:30:00,-7.71,-0.88,7.7600579895,0.0,0.0,0.0,-7.71,-0.88,7.7600579895,-7.68,-0.96,7.7397674384,0.0,0.0,0.0,-7.68,-0.96,7.7397674384
2020-07-06 03:00:00,-7.66,-0.88,7.7103826105,0.0,0.0,0.0,-7.66,-0.88,7.7103826105,-7.63,-0.96,7.6901560452,0.0,0.0,0.0,-7.63,-0.96,7.6901560452
2020-07-06 03:30:00,-7.5,-0.88,7.5514501919,0.0,0.0,0.0,-7.5,-0.88,7.5514501919,-7.47,-0.96,7.5314341264,0.0,0.0,0.0,-7.47,-0.96,7.5314341264
2020-07-06 04:00:00,-7.44,-0.88,7.4918622518,0.0,0.0,0.0,-7.44,-0.88,7.4918622518,-7.41,-0.96,7.4719274622,0.0,0.0,0.0,-7.41,-0.96,7.4719274622
2020-07-06 04:30:00,-7.4,-0.84,7.4475230782,0.0,0.0,0.0,-7.4,-0.84,7.4475230782,-7.38,-0.92,7.4371230997,0.0,0.0,0.0,-7.38,-0.92,7.4371230997
2020-07-06 05:00:00,-7.5600000000000005,-0.84,7.606523516,0.0,0.0,0.0,-7.5600000000000005,-0.84,7.606523516,-7.53,-0.92,7.5859936726,0.0,0.0,0.0,-7.53,-0.92,7.5859936726
2020-07-06 05:30:00,-7.65,-0.84,7.6959794698,0.0,0.0,0.0,-7.65,-0.84,7.6959794698,-7.6,-0.92,7.6554816961,0.0,0.0,0.0,-7.6,-0.92,7.6554816961
2020-07-06 06:00:00,-7.84,-0.89,7.8903548716,0.0,0.0,0.0,-7.84,-0.89,7.8903548716,-7.82,-0.84,7.8649856961,0.0,0.0,0.0,-7.82,-0.84,7.8649856961
2020-07-06 06:30:00,-8.29712,-0.9291600000000001,8.3489842855,0.00288,0.00084,0.003,-8.3,-0.93,8.3519398944,-8.27712,-1.01916,8.339628445,0.00288,0.00084,0.003,-8.28,-1.02,8.342589526
2020-07-06 07:00:00,-8.7976,-1.0593,8.8611445226,0.0024000000000000002,0.0007,0.0025,-8.8,-1.06,8.8636110023,-8.7776,-1.1593,8.8538261927,0.0024000000000000002,0.0007,0.0025,-8.78,-1.16,8.8562971947
2020-07-06 07:30:00,-9.15224,-1.17482,9.2273343415,0.01776,0.005180000000000001,0.018500000000000003,-9.17,-1.18,9.245609769,-9.11224,-1.26482,9.1996025702,0.01776,0.005180000000000001,0.018500000000000003,-9.13,-1.27,9.2179064868
2020-07-06 08:00:00,-9.46368,-1.2752400000000002,9.5492133812,0.01632,0.00476,0.017,-9.48,-1.28,9.5660232072,-9.54368,-1.39524,9.6451294755,0.01632,0.00476,0.017,-9.56,-1.4,9.6619666735
2020-07-06 08:30:00,-9.73184,-1.21762,9.8077167705,0.00816,0.00238,0.0085,-9.74,-1.22,9.8161092088,-9.73184,-1.31762,9.8206329862,0.00816,0.00238,0.0085,-9.74,-1.32,9.8290386102
2020-07-06 09:00:00,-9.7752,-1.2186,9.8508639723,0.0048000000000000004,0.0014,0.005,-9.78,-1.22,9.8558003227,-10.0152,-1.3486,10.1055901856,0.0048000000000000004,0.0014,0.005,-10.02,-1.35,10.1105341105
2020-07-06 09:30:00,-9.63512,-1.21566,9.7115069196,0.01488,0.00434,0.0155,-9.65,-1.22,9.7268134556,-10.09512,-1.4256600000000001,10.1952907879,0.01488,0.00434,0.0155,-10.11,-1.43,10.2106317141
2020-07-06 10:00:00,-9.46384,-1.27362,9.5491557454,0.05616,0.016380000000000002,0.0585,-9.52,-1.29,9.6070026543,-9.74384,-1.41362,9.8458488435,0.05616,0.016380000000000002,0.0585,-9.8,-1.43,9.9037821058
2020-07-06 10:30:00,-10.23936,-1.35398,10.32849239,0.020640000000000002,0.00602,0.021500000000000002,-10.26,-1.3599999999999999,10.3497439582,-9.99936,-1.42398,10.1002435342,0.020640000000000002,0.00602,0.021500000000000002,-10.02,-1.43,10.1215265647
2020-07-06 11:00:00,-10.05832,-1.39076,10.1540147036,0.03168,0.00924,0.033,-10.09,-1.4,10.186662849,-10.09832,-1.5207600000000001,10.2121877088,0.03168,0.00924,0.033,-10.13,-1.53,10.2448914099
2020-07-06 11:30:00,-9.51128,-1.30704,9.6006666852,0.07872000000000001,0.02296,0.082,-9.59,-1.33,9.6817870251,-9.59128,-1.44704,9.6998235448,0.07872000000000001,0.02296,0.082,-9.67,-1.47,9.7810940083
2020-07-06 12:00:00,-9.54152,-1.31586,9.6318270048,0.04848,0.014140000000000002,0.0505,-9.59,-1.33,9.6817870251,-9.89152,-1.48586,10.0024970807,0.04848,0.014140000000000002,0.0505,-9.94,-1.5,10.0525419671
2020-07-06 12:30:00,-9.45048,-1.31264,9.541205165000001,0.05952,0.01736,0.062,-9.51,-1.33,9.6025517442,-9.76048,-1.17264,9.8306690718,0.05952,0.01736,0.062,-9.82,-1.19,9.8918400715
2020-07-06 13:00:00,-9.3276,-1.2018,9.4047033446,0.062400000000000004,0.0182,0.065,-9.39,-1.22,9.4689228532,-10.0076,-1.4118,10.1066926836,0.062400000000000004,0.0182,0.065,-10.07,-1.43,10.1710274801
2020-07-06 13:30:00,-9.51176,-1.32718,9.6039046773,0.07824,0.022820000000000003,0.0815,-9.59,-1.35,9.6845547136,-9.82176,-1.4971800000000002,9.9352160243,0.07824,0.022820000000000003,0.0815,-9.9,-1.52,10.0160071885
2020-07-06 14:00:00,-9.34616,-1.33138,9.4405126688,0.06384000000000001,0.01862,0.0665,-9.41,-1.35,9.5063452494,-9.90616,-1.5013800000000002,10.0192887896,0.06384000000000001,0.01862,0.0665,-9.97,-1.52,10.0852020307
2020-07-06 14:30:00,-9.116,-1.2855,9.2061917344,0.084,0.0245,0.08750000000000001,-9.2,-1.31,9.2927982868,-9.796,-1.4955,9.9094972753,0.084,0.0245,0.08750000000000001,-9.88,-1.52,9.9962392929
2020-07-06 15:00:00,-8.44072,-1.14646,8.5182230923,0.14928000000000002,0.04354,0.1555,-8.59,-1.19,8.6720355165,-9.35072,-1.41646,9.4573951726,0.14928000000000002,0.04354,0.1555,-9.5,-1.46,9.611534737
2020-07-06 15:30:00,-8.36688,-1.14534,8.4449088006,0.15312,0.044660000000000005,0.1595,-8.52,-1.19,8.6027030636,-8.88688,-1.37534,8.9926745882,0.15312,0.044660000000000005,0.1595,-9.04,-1.42,9.1508469553
2020-07-06 16:00:00,-8.20528,-1.32654,8.3118185886,0.11472,0.033460000000000004,0.11950000000000001,-8.32,-1.3599999999999999,8.4304211045,-9.29528,-1.19654,9.371976219,0.11472,0.033460000000000004,0.11950000000000001,-9.41,-1.23,9.4900474182
2020-07-06 16:30:00,-8.44312,-1.10466,8.5150777477,0.08688000000000001,0.02534,0.09050000000000001,-8.53,-1.13,8.6045220669,-9.19312,-1.14466,9.2641082598,0.08688000000000001,0.02534,0.09050000000000001,-9.28,-1.17,9.3534645987
2020-07-06 17:00:00,-8.75264,-1.01452,8.8112404235,0.08736000000000001,0.025480000000000003,0.091,-8.84,-1.04,8.9009662397,-9.27264,-1.21452,9.3518400008,0.08736000000000001,0.025480000000000003,0.091,-9.36,-1.24,9.4417794933
2020-07-06 17:30:00,-9.12736,-1.01298,9.1833996456,0.09264000000000001,0.027020000000000002,0.0965,-9.22,-1.04,9.2784697014,-9.26736,-1.13298,9.3363593038,0.09264000000000001,0.027020000000000002,0.0965,-9.36,-1.16,9.4316064379
2020-07-06 18:00:00,-9.4104,-1.0197,9.4654855264,0.06960000000000001,0.020300000000000002,0.07250000000000001,-9.48,-1.04,9.5368757987,-9.8204,-1.1997,9.8934087275,0.06960000000000001,0.020300000000000002,0.07250000000000001,-9.89,-1.22,9.9649636226
2020-07-06 18:30:00,-9.792,-1.056,9.8487765738,0.048,0.014,0.05,-9.84,-1.07,9.8980048495,-9.802,-1.206,9.8759121098,0.048,0.014,0.05,-9.85,-1.22,9.9252657395
2020-07-06 19:00:00,-9.61744,-1.01342,9.6706862347,0.02256,0.006580000000000001,0.0235,-9.64,-1.02,9.6938124595,-9.82744,-1.1534200000000001,9.8948953835,0.02256,0.006580000000000001,0.0235,-9.85,-1.16,9.9180693686
2020-07-06 19:30:00,-9.65848,-1.24664,9.7386008851,0.01152,0.00336,0.012,-9.67,-1.25,9.7504563996,-9.62848,-0.96664,9.6768806958,0.01152,0.00336,0.012,-9.64,-0.97,9.6886789605
2020-07-06 20:00:00,-9.55568,-0.9987400000000001,9.6077313581,0.00432,0.00126,0.0045000000000000005,-9.56,-1.0,9.6121589666,-9.52568,-1.09874,9.588837732,0.00432,0.00126,0.0045000000000000005,-9.53,-1.1,9.5932736852
2020-07-06 20:30:00,-9.52,-1.0,9.5723769253,0.0,0.0,0.0,-9.52,-1.0,9.5723769253,-9.53,-1.1,9.5932736852,0.0,0.0,0.0,-9.53,-1.1,9.5932736852
2020-07-06 21:00:00,-9.36,-0.97,9.410127523,0.0,0.0,0.0,-9.36,-0.97,9.410127523,-9.34,-1.06,9.3999574467,0.0,0.0,0.0,-9.34,-1.06,9.3999574467
2020-07-06 21:30:00,-9.31,-0.97,9.3603952908,0.0,0.0,0.0,-9.31,-0.97,9.3603952908,-9.27,-1.06,9.3304072794,0.0,0.0,0.0,-9.27,-1.06,9.3304072794
2020-07-06 22:00:00,-9.12,-0.93,9.16729513,0.0,0.0,0.0,-9.12,-0.93,9.16729513,-9.09,-1.02,9.1470487044,0.0,0.0,0.0,-9.09,-1.02,9.1470487044
2020-07-06 22:30:00,-9.19,-0.93,9.2369367217,0.0,0.0,0.0,-9.19,-0.93,9.2369367217,-9.16,-1.02,9.2166154308,0.0,0.0,0.0,-9.16,-1.02,9.2166154308
2020-07-06 23:00:00,-8.89,-0.89,8.9344389863,0.0,0.0,0.0,-8.89,-0.89,8.9344389863,-8.85,-0.98,8.9040945637,0.0,0.0,0.0,-8.85,-0.98,8.9040945637
2020-07-06 23:30:00,-8.55,-0.89,8.5961968335,0.0,0.0,0.0,-8.55,-0.89,8.5961968335,-8.52,-0.98,8.5761763042,0.0,0.0,0.0,-8.52,-0.98,8.5761763042
2020-07-07 00:00:00,-8.22,-0.89,8.2680408804,0.0,0.0,0.0,-8.22,-0.89,8.2680408804,-8.19,-0.98,8.2484240919,0.0,0.0,0.0,-8.19,-0.98,8.2484240919
2020-07-07 00:30:00,-7.97,-0.86,8.0162647162,0.0,0.0,0.0,-7.97,-0.86,8.0162647162,-7.94,-0.9400000000000001,7.9954487054,0.0,0.0,0.0,-7.94,-0.9400000000000001,7.9954487054
2020-07-07 01:00:00,-8.03,-0.92,8.0825305443,0.0,0.0,0.0,-8.03,-0.92,8.0825305443,-7.99,-1.0,8.0523350651,0.0,0.0,0.0,-7.99,-1.0,8.0523350651
2020-07-07 01:30:00,-8.03,-0.9500000000000001,8.0860002473,0.0,0.0,0.0,-8.03,-0.9500000000000001,8.0860002473,-7.99,-1.03,8.0561156893,0.0,0.0,0.0,-7.99,-1.03,8.0561156893
2020-07-07 02:00:00,-8.03,-0.92,8.0825305443,0.0,0.0,0.0,-8.03,-0.92,8.0825305443,-7.99,-1.0,8.0523350651,0.0,0.0,0.0,-7.99,-1.0,8.0523350651
2020-07-07 02:30:00,-7.85,-0.86,7.8969677725,0.0,0.0,0.0,-7.85,-0.86,7.8969677725,-7.82,-0.9400000000000001,7.8762935446,0.0,0.0,0.0,-7.82,-0.9400000000000001,7.8762935446
2020-07-07 03:00:00,-7.73,-0.8200000000000001,7.773371212,0.0,0.0,0.0,-7.73,-0.8200000000000001,7.773371212,-7.7,-0.9,7.7524189773,0.0,0.0,0.0,-7.7,-0.9,7.7524189773
2020-07-07 03:30:00,-7.73,-0.8200000000000001,7.773371212,0.0,0.0,0.0,-7.73,-0.8200000000000001,7.773371212,-7.7,-0.9,7.7524189773,0.0,0.0,0.0,-7.7,-0.9,7.7524189773
2020-07-07 04:00:00,-7.58,-0.8200000000000001,7.6242245507,0.0,0.0,0.0,-7.58,-0.8200000000000001,7.6242245507,-7.55,-0.9,7.6034531629,0.0,0.0,0.0,-7.55,-0.9,7.6034531629
2020-07-07 04:30:00,-7.51,-0.78,7.5503973405,0.0,0.0,0.0,-7.51,-0.78,7.5503973405,-7.48,-0.86,7.5292761936,0.0,0.0,0.0,-7.48,-0.86,7.5292761936
2020-07-07 05:00:00,-7.46,-0.78,7.500666637,0.0,0.0,0.0,-7.46,-0.78,7.500666637,-7.43,-0.86,7.4796056046,0.0,0.0,0.0,-7.43,-0.86,7.4796056046
2020-07-07 05:30:00,-7.5,-0.78,7.5404509149,0.0,0.0,0.0,-7.5,-0.78,7.5404509149,-7.46,-0.86,7.5094074333,0.0,0.0,0.0,-7.46,-0.86,7.5094074333
2020-07-07 06:00:00,-7.6,-0.78,7.6399214656000005,0.0,0.0,0.0,-7.6,-0.78,7.6399214656000005,-7.6,-0.86,7.6485031215,0.0,0.0,0.0,-7.6,-0.86,7.6485031215
2020-07-07 06:30:00,-7.99328,-0.84804,8.0381401456,0.00672,0.0019600000000000004,0.007,-8.0,-0.85,8.0450295214,-8.02328,-0.9180400000000001,8.0756312075,0.00672,0.0019600000000000004,0.007,-8.03,-0.92,8.0825305443
2020-07-07 07:00:00,-8.54656,-0.9960800000000001,8.604409520699999,0.01344,0.003920000000000001,0.014,-8.56,-1.0,8.6182132719,-8.63656,-1.10608,8.7070994941,0.01344,0.003920000000000001,0.014,-8.65,-1.11,8.7209288496
2020-07-07 07:30:00,-8.9084,-1.2137,8.9906984295,0.0216,0.0063,0.022500000000000003,-8.93,-1.22,9.0129517917,-9.0384,-1.2037,9.118199836,0.0216,0.0063,0.022500000000000003,-9.06,-1.21,9.1404430965
2020-07-07 08:00:00,-9.17552,-1.21286,9.2553334165,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-9.2,-1.22,9.2805387775,-9.27552,-1.36286,9.3751084607,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-9.3,-1.37,9.4003670141
2020-07-07 08:30:00,-9.51032,-1.25426,9.5926719244,0.019680000000000003,0.00574,0.0205,-9.53,-1.26,9.6129339954,-9.63032,-1.39426,9.7307257823,0.019680000000000003,0.00574,0.0205,-9.65,-1.4,9.7510255871
2020-07-07 09:00:00,-9.2864,-1.2102,9.3649243991,0.033600000000000005,0.0098,0.035,-9.32,-1.22,9.3995106256,-9.6164,-1.3902,9.7163678913,0.033600000000000005,0.0098,0.035,-9.65,-1.4,9.7510255871
2020-07-07 09:30:00,-9.26864,-1.33502,9.3642920635,0.05136,0.014980000000000002,0.053500000000000006,-9.32,-1.35,9.4172660576,-9.50864,-1.48502,9.6239035246,0.05136,0.014980000000000002,0.053500000000000006,-9.56,-1.5,9.6769623333
2020-07-07 10:00:00,-9.22392,-1.33656,9.3202517563,0.04608,0.01344,0.048,-9.27,-1.35,9.3677852238,-9.55392,-1.48656,9.6688803902,0.04608,0.01344,0.048,-9.6,-1.5,9.7164808444
2020-07-07 10:30:00,-9.37016,-1.24838,9.4529546201,0.03984,0.01162,0.0415,-9.41,-1.26,9.4939823046,-9.60016,-1.39838,9.7014709529,0.03984,0.01162,0.0415,-9.64,-1.4100000000000001,9.7425715291
2020-07-07 11:00:00,-9.885440000000001,-1.34992,9.9771843724,0.03456,0.01008,0.036000000000000004,-9.92,-1.3599999999999999,10.0127918185,-9.56544,-1.39992,9.66733771,0.03456,0.01008,0.036000000000000004,-9.6,-1.4100000000000001,9.7029943832
2020-07-07 11:30:00,-9.90656,-1.35608,9.9989441443,0.01344,0.003920000000000001,0.014,-9.92,-1.3599999999999999,10.0127918185,-9.72656,-1.44608,9.8334692149,0.01344,0.003920000000000001,0.014,-9.74,-1.45,9.8473397423
2020-07-07 12:00:00,-9.91184,-1.35762,10.0043842514,0.00816,0.00238,0.0085,-9.92,-1.3599999999999999,10.0127918185,-10.02184,-1.47762,10.1301844924,0.00816,0.00238,0.0085,-10.03,-1.48,10.1386044405
2020-07-07 12:30:00,-9.68064,-1.20852,9.7557834847,0.039360000000000006,0.01148,0.041,-9.72,-1.22,9.7962645942,-9.94064,-1.35852,10.0330404265,0.039360000000000006,0.01148,0.041,-9.98,-1.37,10.0735941947
2020-07-07 13:00:00,-9.68592,-1.21006,9.7612136259,0.034080000000000006,0.009940000000000001,0.035500000000000004,-9.72,-1.22,9.7962645942,-9.89592,-1.36006,9.9889436804,0.034080000000000006,0.009940000000000001,0.035500000000000004,-9.93,-1.37,10.0240610533
2020-07-07 13:30:00,-9.7584,-1.2637,9.8398835486,0.0216,0.0063,0.022500000000000003,-9.78,-1.27,9.8621143778,-9.9084,-1.4037,10.007335522,0.0216,0.0063,0.022500000000000003,-9.93,-1.4100000000000001,10.0296061737
2020-07-07 14:00:00,-9.7608,-1.3344,9.8515907345,0.019200000000000002,0.0056,0.02,-9.78,-1.34,9.871372751500001,-9.9108,-1.4744000000000002,10.0198708575,0.019200000000000002,0.0056,0.02,-9.93,-1.48,10.0396862501
2020-07-07 14:30:00,-9.61176,-1.33468,9.7039837696,0.018240000000000003,0.00532,0.019,-9.63,-1.34,9.7227825235,-9.73176,-1.47468,9.8428569938,0.018240000000000003,0.00532,0.019,-9.75,-1.48,9.8616884964
2020-07-07 15:00:00,-9.49128,-1.17454,9.5636781758,0.01872,0.0054600000000000004,0.0195,-9.51,-1.18,9.5829275276,-9.64128,-1.30454,9.7291368913,0.01872,0.0054600000000000004,0.0195,-9.66,-1.31,9.7484203849
2020-07-07 15:30:00,-9.30272,-1.02496,9.3590139652,0.01728,0.00504,0.018000000000000002,-9.32,-1.03,9.3767425047,-9.50272,-1.16496,9.5738612482,0.01728,0.00504,0.018000000000000002,-9.52,-1.17,9.5916265565
2020-07-07 16:00:00,-9.45608,-1.02594,9.5115719968,0.013920000000000002,0.00406,0.0145,-9.47,-1.03,9.5258490435,-9.54608,-1.16594,9.6170192601,0.013920000000000002,0.00406,0.0145,-9.56,-1.17,9.6313290879
