Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.1
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,76.9
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,transformer,,Temperature,C,31.3
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.29
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.21
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.18
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.43
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.94
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.93
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.52
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.63
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,busbar,,L3 Active Power,kW,9.52
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,busbar,,L2 Active Power,kW,2.43
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,busbar,,L1 Active Power,kW,15.27
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,busbar,,N Current (RMS),A,49.3
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.1
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,17.0
312449,Chapel Close,2023-06-13T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.9
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,,L3 Active Power,kW,2.68
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,,L2 Active Power,kW,0.66
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,,L1 Active Power,kW,-2.45
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,,N Current (RMS),A,18.5
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,12.6
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,3.0
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,10.3
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.06
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.47
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.91
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.16
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.79
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.34
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,62.5
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.1
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.3
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,70.9
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,transformer,,Temperature,C,31.2
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.28
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.75
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.95
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.55
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.51
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,busbar,,L3 Active Power,kW,5.84
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,busbar,,L2 Active Power,kW,1.45
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,busbar,,L1 Active Power,kW,13.89
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,busbar,,N Current (RMS),A,49.2
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,26.8
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,13.0
312449,Chapel Close,2023-06-13T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.1
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,,L3 Active Power,kW,3.46
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,,L2 Active Power,kW,0.66
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,,L1 Active Power,kW,-2.49
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,,N Current (RMS),A,21.9
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,16.3
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,3.0
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,10.5
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.93
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.53
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.1
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.71
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.09
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.06
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,10.0,N Current (RMS),A,63.6
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.8
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.1
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,70.3
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,transformer,,Temperature,C,31.1
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.28
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.78
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.14
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.96
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.79
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.59
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.67
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,busbar,,L3 Active Power,kW,6.17
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,busbar,,L2 Active Power,kW,0.75
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,busbar,,L1 Active Power,kW,13.57
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,busbar,,N Current (RMS),A,51.3
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,29.8
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,14.9
312449,Chapel Close,2023-06-13T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,60.4
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,,L3 Active Power,kW,4.33
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,,L2 Active Power,kW,0.66
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,,L1 Active Power,kW,-2.53
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,,N Current (RMS),A,25.9
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,20.4
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.0
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,10.8
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.07
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.67
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.7
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.14
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.77
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.4
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,10.0,N Current (RMS),A,59.1
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.0
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.7
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,64.7
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,transformer,,Temperature,C,31.0
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.25
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.1
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.98
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.73
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.26
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,busbar,,L3 Active Power,kW,6.47
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.11
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,busbar,,L1 Active Power,kW,11.88
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,busbar,,N Current (RMS),A,43.8
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.1
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,11.8
312449,Chapel Close,2023-06-13T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,54.9
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.43
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,,L3 Active Power,kW,0.46
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,,L2 Active Power,kW,0.59
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,,L1 Active Power,kW,-1.36
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,,N Current (RMS),A,7.8
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,2.1
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,2.6
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,7.4
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.56
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.34
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.86
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.41
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.1
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.63
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,10.0,N Current (RMS),A,56.7
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.7
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.6
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,65.1
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,transformer,,Temperature,C,30.9
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.24
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.03
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.09
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.96
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.51
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.4
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.43
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,busbar,,L3 Active Power,kW,2.87
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,busbar,,L2 Active Power,kW,1.69
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,busbar,,L1 Active Power,kW,13.27
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,busbar,,N Current (RMS),A,51.6
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,16.3
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,13.9
312449,Chapel Close,2023-06-13T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.7
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.22
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.14
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,,L3 Active Power,kW,0.36
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,,L2 Active Power,kW,0.58
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,,L1 Active Power,kW,-2.55
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,,N Current (RMS),A,11.2
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,2.0
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,2.6
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,10.8
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.08
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.36
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.15
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.82
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.87
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.95
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,10.0,N Current (RMS),A,66.5
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.1
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.5
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,81.8
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,transformer,,Temperature,C,30.7
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.22
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.1
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.32
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.03
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.87
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.5
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.74
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,busbar,,L3 Active Power,kW,6.18
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,busbar,,L2 Active Power,kW,2.45
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,busbar,,L1 Active Power,kW,16.4
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,busbar,,N Current (RMS),A,56.7
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.4
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,16.3
312449,Chapel Close,2023-06-13T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.4
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,,L3 Active Power,kW,0.32
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,,L2 Active Power,kW,0.48
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,,L1 Active Power,kW,-2.54
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,,N Current (RMS),A,10.9
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.9
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,2.2
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,10.7
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.36
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.76
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.69
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.11
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.59
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.39
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,10.0,N Current (RMS),A,69.4
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.4
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.2
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,84.0
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,transformer,,Temperature,C,30.6
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.27
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.05
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.15
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.19
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.0
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.1
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.87
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.27
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,busbar,,L3 Active Power,kW,6.44
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,busbar,,L2 Active Power,kW,3.07
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,busbar,,L1 Active Power,kW,16.85
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,busbar,,N Current (RMS),A,59.9
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.5
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,18.8
312449,Chapel Close,2023-06-13T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.7
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,,L3 Active Power,kW,0.42
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,,L2 Active Power,kW,0.53
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,,L1 Active Power,kW,-2.56
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,,N Current (RMS),A,11.0
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,,L3 Current (RMS),A,2.0
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,,L2 Current (RMS),A,2.4
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,10.8
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.85
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.06
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.34
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.08
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.4
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.17
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,10.0,N Current (RMS),A,58.7
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.9
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.0
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,71.5
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,transformer,,Temperature,C,30.5
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.28
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.71
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.14
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.73
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.16
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.95
312449,Chapel Close,2023-06-13T12:10:00.000+00:00,busbar,,L3 Active Power,kW,4.5
