Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.2
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.04
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,17.3
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.6
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.9
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.11
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.16
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,feeder,0010,N Current (RMS),A,2.8
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,transformer,,Temperature,C,16.4
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.32
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,busbar,,L3 Active Power,kW,12.5
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,busbar,,L2 Active Power,kW,15.75
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,busbar,,L1 Active Power,kW,15.67
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,busbar,,N Current (RMS),A,29.1
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.6
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.2
553514,Redrow Heolgerrig,2024-03-28T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,67.9
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.3
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.21
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.94
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,,L3 Active Power,kW,12.45
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,,L2 Active Power,kW,13.61
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,,L1 Active Power,kW,17.01
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,,N Current (RMS),A,25.9
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,53.5
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,57.0
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,73.3
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.07
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.2
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.03
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0020,N Current (RMS),A,15.6
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.2
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.12
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.16
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0010,N Current (RMS),A,2.6
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,transformer,,Temperature,C,16.3
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.33
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.52
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.62
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.92
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,busbar,,L3 Active Power,kW,12.48
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,busbar,,L2 Active Power,kW,13.44
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,busbar,,L1 Active Power,kW,17.14
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,busbar,,N Current (RMS),A,32.6
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,53.7
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,56.5
553514,Redrow Heolgerrig,2024-03-28T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.0
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.35
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.38
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.94
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,,L3 Active Power,kW,12.1
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,,L2 Active Power,kW,15.43
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,,L1 Active Power,kW,18.73
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,,N Current (RMS),A,29.1
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,52.2
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,64.9
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,80.2
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.25
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.2
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0020,N Current (RMS),A,15.4
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.2
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.15
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0010,N Current (RMS),A,2.8
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,transformer,,Temperature,C,16.3
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.32
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.64
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.74
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,busbar,,L3 Active Power,kW,12.11
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,busbar,,L2 Active Power,kW,15.26
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,busbar,,L1 Active Power,kW,18.86
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,busbar,,N Current (RMS),A,32.2
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,52.3
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,64.4
553514,Redrow Heolgerrig,2024-03-28T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.9
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.18
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.2
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.62
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,,L3 Active Power,kW,12.37
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,,L2 Active Power,kW,12.65
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,,L1 Active Power,kW,18.68
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,,N Current (RMS),A,34.2
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,53.3
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,56.1
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,79.9
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.24
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.06
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.19
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0020,N Current (RMS),A,14.1
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.6
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.8
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.19
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0010,N Current (RMS),A,2.9
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.2
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.0
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,transformer,,Temperature,C,16.3
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.32
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.83
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.3
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.45
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,busbar,,L3 Active Power,kW,12.38
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,busbar,,L2 Active Power,kW,12.5
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,busbar,,L1 Active Power,kW,18.84
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,busbar,,N Current (RMS),A,39.3
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.6
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.8
553514,Redrow Heolgerrig,2024-03-28T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.8
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.09
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.21
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.54
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,,L3 Active Power,kW,11.76
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,,L2 Active Power,kW,8.72
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,,L1 Active Power,kW,14.96
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,,N Current (RMS),A,29.2
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,50.7
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,37.5
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,65.1
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.19
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.08
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.17
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.4
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.1
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.4
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.52
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0010,N Current (RMS),A,5.1
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.6
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,transformer,,Temperature,C,16.3
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.76
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.14
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.15
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,busbar,,L3 Active Power,kW,11.79
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,busbar,,L2 Active Power,kW,8.58
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,busbar,,L1 Active Power,kW,15.46
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,busbar,,N Current (RMS),A,41.0
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,50.9
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.3
553514,Redrow Heolgerrig,2024-03-28T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.03
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.04
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.5
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,,L3 Active Power,kW,12.56
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,,L2 Active Power,kW,12.78
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,,L1 Active Power,kW,17.54
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,,N Current (RMS),A,30.3
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,54.3
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,54.6
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,76.6
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.23
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.06
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.19
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,0020,N Current (RMS),A,15.3
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.7
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.1
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.1
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
553514,Redrow Heolgerrig,2024-03-28T13:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
