Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564231,The Rhiw,2024-01-22T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.51
564231,The Rhiw,2024-01-22T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.42
564231,The Rhiw,2024-01-22T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.23
564231,The Rhiw,2024-01-22T11:30:00.000+00:00,busbar,,L3 Active Power,kW,33.9
564231,The Rhiw,2024-01-22T11:30:00.000+00:00,busbar,,L2 Active Power,kW,29.61
564231,The Rhiw,2024-01-22T11:30:00.000+00:00,busbar,,L1 Active Power,kW,41.76
564231,The Rhiw,2024-01-22T11:30:00.000+00:00,busbar,,N Current (RMS),A,31.9
564231,The Rhiw,2024-01-22T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,140.4
564231,The Rhiw,2024-01-22T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,124.0
564231,The Rhiw,2024-01-22T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,174.8
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.09
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.21
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.27
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.31
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.63
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0030,N Current (RMS),A,5.3
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.5
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.4
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.41
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.09
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.32
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.19
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.8
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.01
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0020,N Current (RMS),A,6.6
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.5
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.0
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.0
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.26
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.99
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.84
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,27.15
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,20.22
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,30.93
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,27.8
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,112.1
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,84.3
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,129.3
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,transformer,,Temperature,C,10.4
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.42
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.71
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.81
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.99
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.38
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,busbar,,L3 Active Power,kW,32.6
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,busbar,,L2 Active Power,kW,26.33
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,busbar,,L1 Active Power,kW,39.57
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,busbar,,N Current (RMS),A,36.2
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,134.5
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,109.5
564231,The Rhiw,2024-01-22T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,165.0
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.07
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.24
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.26
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.46
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.46
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0030,N Current (RMS),A,5.2
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.4
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.6
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.38
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.36
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.21
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.84
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.03
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0020,N Current (RMS),A,5.1
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.7
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.2
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.1
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.41
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.93
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.99
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0010,L3 Active Power,kW,27.52
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0010,L2 Active Power,kW,21.21
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0010,L1 Active Power,kW,31.07
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.6
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,113.3
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,88.7
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,129.7
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,transformer,,Temperature,C,10.4
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.28
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.53
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.99
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.87
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.59
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,busbar,,L3 Active Power,kW,34.99
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,busbar,,L2 Active Power,kW,27.51
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,busbar,,L1 Active Power,kW,39.56
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,busbar,,N Current (RMS),A,29.9
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,144.0
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,114.6
564231,The Rhiw,2024-01-22T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,164.9
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.05
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.35
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.26
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.81
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.9
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0030,N Current (RMS),A,9.2
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.3
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.3
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.43
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.04
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.3
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.07
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.67
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.82
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0020,N Current (RMS),A,4.9
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.8
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.7
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.0
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.31
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.95
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,4.26
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,27.34
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,20.79
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,34.69
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,33.6
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,112.8
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,86.8
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,145.7
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,transformer,,Temperature,C,10.3
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.15
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.61
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.84
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.81
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.91
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,busbar,,L3 Active Power,kW,32.68
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,busbar,,L2 Active Power,kW,25.26
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,busbar,,L1 Active Power,kW,41.42
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,busbar,,N Current (RMS),A,41.4
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,135.2
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.7
564231,The Rhiw,2024-01-22T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,173.6
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.05
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.09
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.2
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.26
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.67
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.55
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0030,N Current (RMS),A,9.5
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.5
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.0
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.48
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.12
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.25
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.94
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.54
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.7
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0020,N Current (RMS),A,4.9
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.3
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.6
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.4
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.15
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.57
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.64
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,27.43
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,21.08
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,32.26
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,27.5
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,113.4
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,88.6
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,135.8
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,transformer,,Temperature,C,10.3
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.79
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.7
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.62
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.35
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.09
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,busbar,,L3 Active Power,kW,30.63
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,busbar,,L2 Active Power,kW,24.29
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,busbar,,L1 Active Power,kW,36.5
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,busbar,,N Current (RMS),A,33.1
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.6
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.2
564231,The Rhiw,2024-01-22T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,153.6
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.09
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.23
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.26
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.09
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.89
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0030,N Current (RMS),A,8.0
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.6
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.0
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.44
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.1
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.26
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.93
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.54
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.68
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0020,N Current (RMS),A,4.9
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.3
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.6
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.4
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.51
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.6
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.08
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0010,L3 Active Power,kW,26.11
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0010,L2 Active Power,kW,21.39
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0010,L1 Active Power,kW,31.25
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0010,N Current (RMS),A,26.3
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,108.0
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,89.7
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,131.1
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,transformer,,Temperature,C,10.2
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.23
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.03
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.4
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.56
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,busbar,,L3 Active Power,kW,29.3
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,busbar,,L2 Active Power,kW,24.03
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,busbar,,L1 Active Power,kW,35.82
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,busbar,,N Current (RMS),A,32.6
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,121.2
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,100.6
564231,The Rhiw,2024-01-22T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,150.2
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.05
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.23
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.64
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.3
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.71
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0030,N Current (RMS),A,5.9
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.5
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.5
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.9
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.38
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.14
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.26
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.76
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.41
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.5
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0020,N Current (RMS),A,9.9
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.3
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.7
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.1
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.6
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.31
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.95
564231,The Rhiw,2024-01-22T10:30:00.000+00:00,feeder,0010,L3 Active Power,kW,26.23
