Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-01-21 16:30:00,5.17344,1.50892,5.389,0.018240000000000003,0.00532,0.019,5.1552,1.5036,5.37
2020-01-21 17:00:00,5.7024,1.6632,5.94,0.0864,0.0252,0.09,5.616,1.638,5.85
2020-01-21 17:30:00,6.17856,1.8020800000000001,6.436,0.08256000000000001,0.02408,0.08600000000000001,6.096,1.778,6.35
2020-01-21 18:00:00,6.29088,1.83484,6.553,0.07008,0.020440000000000003,0.073,6.2208,1.8144,6.48
2020-01-21 18:30:00,6.31584,1.84212,6.579,0.018240000000000003,0.00532,0.019,6.2976,1.8368,6.5600000000000005
2020-01-21 19:00:00,6.09792,1.7785600000000001,6.352,0.0019200000000000003,0.0005600000000000001,0.002,6.096,1.778,6.35
2020-01-21 19:30:00,5.87712,1.7141600000000001,6.122,0.0019200000000000003,0.0005600000000000001,0.002,5.8752,1.7136,6.12
2020-01-21 20:00:00,5.67072,1.65396,5.907,0.025920000000000002,0.007560000000000001,0.027,5.6448,1.6464,5.88
2020-01-21 20:30:00,5.4576,1.5918,5.6850000000000005,0.014400000000000001,0.004200000000000001,0.015,5.4432,1.5876000000000001,5.67
2020-01-21 21:00:00,5.07168,1.47924,5.283,0.05088,0.01484,0.053,5.0208,1.4644,5.23
2020-01-21 21:30:00,4.6665600000000005,1.36108,4.861,0.039360000000000006,0.01148,0.041,4.6272,1.3496000000000001,4.82
2020-01-21 22:00:00,4.30368,1.2552400000000001,4.483,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.2912,1.2516,4.47
2020-01-21 22:30:00,3.9283200000000003,1.1457600000000001,4.092,0.021120000000000003,0.0061600000000000005,0.022,3.9072,1.1396,4.07
2020-01-21 23:00:00,3.5328,1.0304,3.68,0.019200000000000002,0.0056,0.02,3.5136000000000003,1.0248,3.66
2020-01-21 23:30:00,3.21504,0.9377200000000001,3.349,0.018240000000000003,0.00532,0.019,3.1968,0.9324,3.33
2020-01-22 00:00:00,2.9683200000000003,0.8657600000000001,3.092,0.021120000000000003,0.0061600000000000005,0.022,2.9472,0.8596,3.07
2020-01-22 00:30:00,2.83872,0.82796,2.957,0.025920000000000002,0.007560000000000001,0.027,2.8128,0.8204,2.93
2020-01-22 01:00:00,2.81664,0.82152,2.934,0.03264,0.00952,0.034,2.784,0.812,2.9
2020-01-22 01:30:00,2.8377600000000003,0.8276800000000001,2.956,0.03456,0.01008,0.036000000000000004,2.8032,0.8176,2.92
2020-01-22 02:00:00,2.7456,0.8008000000000001,2.86,0.028800000000000003,0.008400000000000001,0.03,2.7168,0.7924,2.83
2020-01-22 02:30:00,2.6976,0.7868,2.81,0.019200000000000002,0.0056,0.02,2.6784,0.7812,2.79
2020-01-22 03:00:00,2.65728,0.7750400000000001,2.768,0.01728,0.00504,0.018000000000000002,2.64,0.77,2.75
2020-01-22 03:30:00,2.67744,0.7809200000000001,2.789,0.00864,0.00252,0.009000000000000001,2.6688,0.7784000000000001,2.7800000000000002
2020-01-22 04:00:00,2.6006400000000003,0.7585200000000001,2.709,0.00864,0.00252,0.009000000000000001,2.592,0.756,2.7
2020-01-22 04:30:00,2.6246400000000003,0.7655200000000001,2.734,0.01344,0.003920000000000001,0.014,2.6112,0.7616,2.7199999999999998
2020-01-22 05:00:00,2.6841600000000003,0.78288,2.7960000000000003,0.015360000000000002,0.0044800000000000005,0.016,2.6688,0.7784000000000001,2.7800000000000002
2020-01-22 05:30:00,2.82912,0.8251600000000001,2.947,0.025920000000000002,0.007560000000000001,0.027,2.8032,0.8176,2.92
2020-01-22 06:00:00,3.02112,0.88116,3.147,0.01632,0.00476,0.017,3.0048,0.8764000000000001,3.13
2020-01-22 06:30:00,3.54048,1.03264,3.688,0.01728,0.00504,0.018000000000000002,3.5232,1.0276,3.67
2020-01-22 07:00:00,4.0224,1.1732,4.19,0.038400000000000004,0.0112,0.04,3.984,1.162,4.15
2020-01-22 07:30:00,4.43616,1.2938800000000001,4.621,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.368,1.274,4.55
2020-01-22 08:00:00,4.62528,1.34904,4.818,0.05568000000000001,0.01624,0.058,4.5696,1.3328,4.76
2020-01-22 08:30:00,4.6512,1.3566,4.845,0.0816,0.0238,0.085,4.5696,1.3328,4.76
2020-01-22 09:00:00,4.53216,1.32188,4.721,0.05856000000000001,0.01708,0.061,4.4736,1.3048,4.66
2020-01-22 09:30:00,4.48416,1.30788,4.671,0.09696,0.028280000000000003,0.101,4.3872,1.2796,4.57
2020-01-22 10:00:00,4.38048,1.2776399999999999,4.563,0.09888000000000001,0.02884,0.10300000000000001,4.2816,1.2488000000000001,4.46
2020-01-22 10:30:00,4.46784,1.30312,4.654,0.12864,0.037520000000000005,0.134,4.3392,1.2656,4.52
2020-01-22 11:00:00,4.39104,1.28072,4.574,0.11904,0.03472,0.124,4.272,1.246,4.45
2020-01-22 11:30:00,4.7184,1.3762,4.915,0.0816,0.0238,0.085,4.6368,1.3524,4.83
2020-01-22 12:00:00,4.62432,1.34876,4.817,0.04512,0.013160000000000002,0.047,4.5792,1.3356,4.77
2020-01-22 12:30:00,4.73376,1.38068,4.931,0.0009600000000000001,0.00028000000000000003,0.001,4.7328,1.3804,4.93
2020-01-22 13:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-01-22 13:30:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2020-01-22 14:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-01-22 14:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-01-22 15:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-01-22 15:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2020-01-22 16:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2020-01-22 16:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2020-01-22 17:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-01-22 17:30:00,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2020-01-22 18:00:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46
2020-01-22 18:30:00,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2020-01-22 19:00:00,5.89728,1.72004,6.143,0.00288,0.00084,0.003,5.8944,1.7192,6.14
2020-01-22 19:30:00,5.7926400000000005,1.68952,6.034,0.0038400000000000005,0.0011200000000000001,0.004,5.7888,1.6884000000000001,6.03
2020-01-22 20:00:00,5.53152,1.6133600000000001,5.7620000000000005,0.0019200000000000003,0.0005600000000000001,0.002,5.5296,1.6128,5.76
2020-01-22 20:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2020-01-22 21:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2020-01-22 21:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2020-01-22 22:00:00,4.16736,1.21548,4.341,0.0009600000000000001,0.00028000000000000003,0.001,4.1664,1.2152,4.34
2020-01-22 22:30:00,3.80064,1.10852,3.959,0.027840000000000004,0.00812,0.029,3.7728,1.1004,3.93
2020-01-22 23:00:00,3.48576,1.01668,3.6310000000000002,0.039360000000000006,0.01148,0.041,3.4464,1.0052,3.59
2020-01-22 23:30:00,3.21504,0.9377200000000001,3.349,0.10464000000000001,0.030520000000000002,0.109,3.1104,0.9072,3.24
2020-01-23 00:00:00,2.93088,0.85484,3.053,0.05088,0.01484,0.053,2.88,0.84,3.0
2020-01-23 00:30:00,2.80992,0.8195600000000001,2.927,0.025920000000000002,0.007560000000000001,0.027,2.784,0.812,2.9
2020-01-23 01:00:00,2.75904,0.8047200000000001,2.874,0.0038400000000000005,0.0011200000000000001,0.004,2.7552,0.8036000000000001,2.87
2020-01-23 01:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-01-23 02:00:00,2.68896,0.7842800000000001,2.801,0.0009600000000000001,0.00028000000000000003,0.001,2.688,0.784,2.8
2020-01-23 02:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-01-23 03:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-01-23 03:30:00,2.57376,0.75068,2.681,0.0009600000000000001,0.00028000000000000003,0.001,2.5728,0.7504000000000001,2.68
2020-01-23 04:00:00,2.56896,0.7492800000000001,2.676,0.015360000000000002,0.0044800000000000005,0.016,2.5536,0.7448,2.66
2020-01-23 04:30:00,2.59392,0.75656,2.702,0.01152,0.00336,0.012,2.5824,0.7532,2.69
2020-01-23 05:00:00,2.6304,0.7672,2.74,0.028800000000000003,0.008400000000000001,0.03,2.6016,0.7588,2.71
2020-01-23 05:30:00,2.80992,0.8195600000000001,2.927,0.04512,0.013160000000000002,0.047,2.7648,0.8064,2.88
2020-01-23 06:00:00,3.01248,0.8786400000000001,3.138,0.06528,0.01904,0.068,2.9472,0.8596,3.07
2020-01-23 06:30:00,3.5472,1.0346,3.6950000000000003,0.0048000000000000004,0.0014,0.005,3.5423999999999998,1.0332,3.69
2020-01-23 07:00:00,3.89952,1.13736,4.062,0.0019200000000000003,0.0005600000000000001,0.002,3.8976,1.1368,4.06
2020-01-23 07:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2020-01-23 08:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2020-01-23 08:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2020-01-23 09:00:00,4.57056,1.33308,4.761,0.0009600000000000001,0.00028000000000000003,0.001,4.5696,1.3328,4.76
2020-01-23 09:30:00,4.76448,1.38964,4.963,0.00288,0.00084,0.003,4.7616,1.3888,4.96
2020-01-23 10:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2020-01-23 10:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2020-01-23 11:00:00,4.54368,1.32524,4.733,0.00288,0.00084,0.003,4.5408,1.3244,4.73
2020-01-23 11:30:00,4.52256,1.31908,4.711,0.0009600000000000001,0.00028000000000000003,0.001,4.5216,1.3188,4.71
2020-01-23 12:00:00,4.29216,1.25188,4.471,0.0009600000000000001,0.00028000000000000003,0.001,4.2912,1.2516,4.47
2020-01-23 12:30:00,4.31136,1.2574800000000002,4.491,0.0009600000000000001,0.00028000000000000003,0.001,4.3104,1.2572,4.49
2020-01-23 13:00:00,4.42848,1.2916400000000001,4.6129999999999995,0.00288,0.00084,0.003,4.4256,1.2908,4.61
2020-01-23 13:30:00,4.54848,1.32664,4.7379999999999995,0.01728,0.00504,0.018000000000000002,4.5312,1.3216,4.72
2020-01-23 14:00:00,4.59744,1.3409200000000001,4.789,0.018240000000000003,0.00532,0.019,4.5792,1.3356,4.77
2020-01-23 14:30:00,4.67808,1.36444,4.873,0.022080000000000002,0.00644,0.023,4.656,1.358,4.85
2020-01-23 15:00:00,4.60416,1.34288,4.796,0.03456,0.01008,0.036000000000000004,4.5696,1.3328,4.76
2020-01-23 15:30:00,4.6224,1.3482,4.815,0.033600000000000005,0.0098,0.035,4.5888,1.3384,4.78
2020-01-23 16:00:00,4.94592,1.44256,5.152,0.030720000000000004,0.008960000000000001,0.032,4.9152000000000005,1.4336,5.12
2020-01-23 16:30:00,5.26752,1.5363600000000002,5.487,0.03552,0.010360000000000001,0.037,5.232,1.526,5.45
2020-01-23 17:00:00,5.736,1.673,5.975,0.07200000000000001,0.021,0.075,5.664,1.6520000000000001,5.9
2020-01-23 17:30:00,6.16416,1.7978800000000001,6.421,0.05856000000000001,0.01708,0.061,6.1056,1.7808000000000002,6.36
2020-01-23 18:00:00,6.06048,1.76764,6.313,0.00288,0.00084,0.003,6.0576,1.7668,6.31
2020-01-23 18:30:00,6.07968,1.77324,6.333,0.00288,0.00084,0.003,6.0768,1.7724000000000002,6.33
2020-01-23 19:00:00,5.95488,1.73684,6.203,0.00288,0.00084,0.003,5.952,1.736,6.2
2020-01-23 19:30:00,5.74176,1.67468,5.981,0.02016,0.005880000000000001,0.021,5.7216000000000005,1.6688,5.96
2020-01-23 20:00:00,5.4374400000000005,1.58592,5.664,0.01344,0.003920000000000001,0.014,5.424,1.5819999999999999,5.65
2020-01-23 20:30:00,5.20704,1.51872,5.424,0.01344,0.003920000000000001,0.014,5.1936,1.5148000000000001,5.41
2020-01-23 21:00:00,4.99968,1.45824,5.208,0.02688,0.007840000000000001,0.028,4.9728,1.4504000000000001,5.18
2020-01-23 21:30:00,4.60128,1.34204,4.793,0.05088,0.01484,0.053,4.5504,1.3272,4.74
2020-01-23 22:00:00,4.19808,1.22444,4.373,0.041280000000000004,0.01204,0.043000000000000003,4.1568,1.2124,4.33
2020-01-23 22:30:00,3.82656,1.11608,3.9859999999999998,0.015360000000000002,0.0044800000000000005,0.016,3.8112,1.1116,3.9699999999999998
2020-01-23 23:00:00,3.41088,0.9948400000000001,3.553,0.03168,0.00924,0.033,3.3792,0.9856,3.52
2020-01-23 23:30:00,3.1008,0.9044000000000001,3.23,0.0864,0.0252,0.09,3.0144,0.8792000000000001,3.14
2020-01-24 00:00:00,2.928,0.854,3.05,0.06720000000000001,0.0196,0.07,2.8608000000000002,0.8344,2.98
2020-01-24 00:30:00,2.75808,0.80444,2.873,0.03168,0.00924,0.033,2.7264,0.7952,2.84
2020-01-24 01:00:00,2.7196800000000003,0.7932400000000001,2.833,0.03168,0.00924,0.033,2.688,0.784,2.8
2020-01-24 01:30:00,2.72448,0.79464,2.838,0.036480000000000005,0.01064,0.038,2.688,0.784,2.8
2020-01-24 02:00:00,2.60832,0.7607600000000001,2.717,0.025920000000000002,0.007560000000000001,0.027,2.5824,0.7532,2.69
2020-01-24 02:30:00,2.6304,0.7672,2.74,0.028800000000000003,0.008400000000000001,0.03,2.6016,0.7588,2.71
2020-01-24 03:00:00,2.55072,0.7439600000000001,2.657,0.01632,0.00476,0.017,2.5343999999999998,0.7392000000000001,2.64
2020-01-24 03:30:00,2.5392,0.7406,2.645,0.033600000000000005,0.0098,0.035,2.5056000000000003,0.7308,2.61
2020-01-24 04:00:00,2.49504,0.72772,2.599,0.027840000000000004,0.00812,0.029,2.4672,0.7196,2.5700000000000003
2020-01-24 04:30:00,2.48832,0.7257600000000001,2.592,0.030720000000000004,0.008960000000000001,0.032,2.4576000000000002,0.7168,2.56
2020-01-24 05:00:00,2.52096,0.73528,2.626,0.015360000000000002,0.0044800000000000005,0.016,2.5056000000000003,0.7308,2.61
2020-01-24 05:30:00,2.7119999999999997,0.791,2.825,0.0048000000000000004,0.0014,0.005,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-01-24 06:00:00,2.91168,0.8492400000000001,3.033,0.00288,0.00084,0.003,2.9088000000000003,0.8484,3.03
2020-01-24 06:30:00,3.41664,0.9965200000000001,3.559,0.018240000000000003,0.00532,0.019,3.3984,0.9912000000000001,3.54
2020-01-24 07:00:00,3.75744,1.09592,3.914,0.03264,0.00952,0.034,3.7248,1.0864,3.88
2020-01-24 07:30:00,4.25472,1.24096,4.432,0.021120000000000003,0.0061600000000000005,0.022,4.2336,1.2348,4.41
2020-01-24 08:00:00,4.5600000000000005,1.33,4.75,0.009600000000000001,0.0028,0.01,4.5504,1.3272,4.74
2020-01-24 08:30:00,4.57824,1.33532,4.769,0.027840000000000004,0.00812,0.029,4.5504,1.3272,4.74
2020-01-24 09:00:00,4.5648,1.3314,4.755,0.024,0.007,0.025,4.5408,1.3244,4.73
2020-01-24 09:30:00,4.74528,1.3840400000000002,4.943,0.041280000000000004,0.01204,0.043000000000000003,4.704,1.3719999999999999,4.9
2020-01-24 10:00:00,4.79136,1.39748,4.991,0.02016,0.005880000000000001,0.021,4.7712,1.3916,4.97
2020-01-24 10:30:00,4.72512,1.37816,4.922,0.0019200000000000003,0.0005600000000000001,0.002,4.7232,1.3776,4.92
2020-01-24 11:00:00,4.65504,1.35772,4.849,0.00864,0.00252,0.009000000000000001,4.6464,1.3552,4.84
2020-01-24 11:30:00,4.61088,1.34484,4.803,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.5984,1.3412,4.79
2020-01-24 12:00:00,4.67712,1.36416,4.872,0.021120000000000003,0.0061600000000000005,0.022,4.656,1.358,4.85
2020-01-24 12:30:00,4.70496,1.37228,4.901,0.0009600000000000001,0.00028000000000000003,0.001,4.704,1.3719999999999999,4.9
2020-01-24 13:00:00,4.60992,1.34456,4.802,0.0019200000000000003,0.0005600000000000001,0.002,4.608,1.344,4.8
2020-01-24 13:30:00,4.54368,1.32524,4.733,0.022080000000000002,0.00644,0.023,4.5216,1.3188,4.71
2020-01-24 14:00:00,4.5244800000000005,1.3196400000000001,4.713,0.00288,0.00084,0.003,4.5216,1.3188,4.71
2020-01-24 14:30:00,4.51104,1.31572,4.699,0.00864,0.00252,0.009000000000000001,4.5024,1.3132000000000001,4.69
2020-01-24 15:00:00,4.59936,1.34148,4.791,0.010560000000000002,0.0030800000000000003,0.011,4.5888,1.3384,4.78
2020-01-24 15:30:00,4.63872,1.35296,4.832,0.0019200000000000003,0.0005600000000000001,0.002,4.6368,1.3524,4.83
2020-01-24 16:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2020-01-24 16:30:00,5.23296,1.52628,5.451,0.0009600000000000001,0.00028000000000000003,0.001,5.232,1.526,5.45
2020-01-24 17:00:00,5.74176,1.67468,5.981,0.0009600000000000001,0.00028000000000000003,0.001,5.7408,1.6743999999999999,5.98
2020-01-24 17:30:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2020-01-24 18:00:00,5.92512,1.72816,6.172,0.0019200000000000003,0.0005600000000000001,0.002,5.9232,1.7276,6.17
2020-01-24 18:30:00,5.97216,1.74188,6.221,0.0009600000000000001,0.00028000000000000003,0.001,5.9712,1.7416,6.22
2020-01-24 19:00:00,5.75232,1.6777600000000001,5.992,0.0019200000000000003,0.0005600000000000001,0.002,5.7504,1.6772,5.99
2020-01-24 19:30:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-01-24 20:00:00,5.12736,1.4954800000000001,5.341,0.0009600000000000001,0.00028000000000000003,0.001,5.1264,1.4952,5.34
2020-01-24 20:30:00,4.9488,1.4434,5.155,0.0048000000000000004,0.0014,0.005,4.944,1.442,5.15
2020-01-24 21:00:00,4.71648,1.37564,4.913,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.704,1.3719999999999999,4.9
2020-01-24 21:30:00,4.46688,1.30284,4.6530000000000005,0.00288,0.00084,0.003,4.464,1.302,4.65
2020-01-24 22:00:00,4.08288,1.1908400000000001,4.253,0.00288,0.00084,0.003,4.08,1.19,4.25
2020-01-24 22:30:00,3.84,1.12,4.0,0.009600000000000001,0.0028,0.01,3.8304,1.1172,3.99
2020-01-24 23:00:00,3.5088,1.0234,3.6550000000000002,0.024,0.007,0.025,3.4848,1.0164,3.63
2020-01-24 23:30:00,3.23808,0.9444400000000001,3.373,0.022080000000000002,0.00644,0.023,3.216,0.9380000000000001,3.35
2020-01-25 00:00:00,3.0048,0.8764000000000001,3.13,0.019200000000000002,0.0056,0.02,2.9856,0.8708,3.11
2020-01-25 00:30:00,2.88,0.84,3.0,0.009600000000000001,0.0028,0.01,2.8704,0.8372,2.99
2020-01-25 01:00:00,2.8147200000000003,0.82096,2.932,0.0019200000000000003,0.0005600000000000001,0.002,2.8128,0.8204,2.93
2020-01-25 01:30:00,2.7792,0.8106,2.895,0.014400000000000001,0.004200000000000001,0.015,2.7648,0.8064,2.88
2020-01-25 02:00:00,2.68608,0.78344,2.798,0.02688,0.007840000000000001,0.028,2.6592000000000002,0.7756000000000001,2.77
2020-01-25 02:30:00,2.6544,0.7742,2.765,0.024,0.007,0.025,2.6304,0.7672,2.74
2020-01-25 03:00:00,2.53728,0.74004,2.643,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.5248,0.7364,2.63
2020-01-25 03:30:00,2.52576,0.7366800000000001,2.6310000000000002,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.4768,0.7224,2.58
2020-01-25 04:00:00,2.46624,0.7193200000000001,2.569,0.06624000000000001,0.01932,0.069,2.4,0.7000000000000001,2.5
2020-01-25 04:30:00,2.48832,0.7257600000000001,2.592,0.07872000000000001,0.02296,0.082,2.4096,0.7028,2.51
2020-01-25 05:00:00,2.52096,0.73528,2.626,0.08256000000000001,0.02408,0.08600000000000001,2.4384,0.7112,2.54
2020-01-25 05:30:00,2.59872,0.7579600000000001,2.707,0.07392,0.021560000000000003,0.077,2.5248,0.7364,2.63
2020-01-25 06:00:00,2.62848,0.7666400000000001,2.738,0.08448000000000001,0.024640000000000002,0.088,2.544,0.742,2.65
2020-01-25 06:30:00,2.8310400000000002,0.8257200000000001,2.949,0.09504000000000001,0.02772,0.099,2.7359999999999998,0.798,2.85
2020-01-25 07:00:00,3.1104,0.9072,3.24,0.07680000000000001,0.0224,0.08,3.0336,0.8848,3.16
2020-01-25 07:30:00,3.3945600000000002,0.9900800000000001,3.536,0.06336,0.01848,0.066,3.3312,0.9716,3.47
2020-01-25 08:00:00,3.70656,1.08108,3.8609999999999998,0.07776000000000001,0.022680000000000002,0.081,3.6288,1.0584,3.7800000000000002
2020-01-25 08:30:00,4.12416,1.20288,4.296,0.09216,0.02688,0.096,4.032,1.176,4.2
2020-01-25 09:00:00,4.37664,1.27652,4.559,0.15264000000000003,0.044520000000000004,0.159,4.224,1.232,4.4
2020-01-25 09:30:00,4.6752,1.3636,4.87,0.1632,0.0476,0.17,4.5120000000000005,1.316,4.7
2020-01-25 10:00:00,4.79328,1.39804,4.993,0.08928000000000001,0.02604,0.093,4.704,1.3719999999999999,4.9
2020-01-25 10:30:00,4.869120000000001,1.42016,5.072,0.13632000000000002,0.039760000000000004,0.14200000000000002,4.7328,1.3804,4.93
2020-01-25 11:00:00,4.89408,1.42744,5.098,0.17088,0.04984,0.178,4.7232,1.3776,4.92
2020-01-25 11:30:00,4.88352,1.42436,5.087,0.21792000000000003,0.06356,0.227,4.6656,1.3608,4.86
2020-01-25 12:00:00,4.94496,1.44228,5.151,0.19296000000000002,0.056280000000000004,0.201,4.752,1.3860000000000001,4.95
2020-01-25 12:30:00,5.14464,1.50052,5.359,0.28704,0.08372,0.299,4.8576,1.4168,5.06
2020-01-25 13:00:00,5.03904,1.4697200000000001,5.249,0.27744,0.08092,0.289,4.7616,1.3888,4.96
2020-01-25 13:30:00,4.92576,1.43668,5.131,0.24096,0.07028000000000001,0.251,4.6848,1.3664,4.88
2020-01-25 14:00:00,4.88736,1.42548,5.091,0.05856000000000001,0.01708,0.061,4.8288,1.4084,5.03
2020-01-25 14:30:00,4.8,1.4,5.0,0.048,0.014,0.05,4.752,1.3860000000000001,4.95
2020-01-25 15:00:00,4.7664,1.3902,4.965,0.14880000000000002,0.0434,0.155,4.6176,1.3468,4.8100000000000005
2020-01-25 15:30:00,4.69152,1.36836,4.8870000000000005,0.07392,0.021560000000000003,0.077,4.6176,1.3468,4.8100000000000005
2020-01-25 16:00:00,4.8201600000000004,1.40588,5.021,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.752,1.3860000000000001,4.95
2020-01-25 16:30:00,5.13024,1.49632,5.344,0.07104,0.020720000000000002,0.074,5.0592,1.4756,5.27
2020-01-25 17:00:00,5.36064,1.56352,5.584,0.07104,0.020720000000000002,0.074,5.2896,1.5428000000000002,5.51
2020-01-25 17:30:00,5.70624,1.66432,5.944,0.07104,0.020720000000000002,0.074,5.6352,1.6436000000000002,5.87
2020-01-25 18:00:00,5.78304,1.6867200000000002,6.024,0.11904,0.03472,0.124,5.664,1.6520000000000001,5.9
2020-01-25 18:30:00,5.76,1.6800000000000002,6.0,0.1632,0.0476,0.17,5.5968,1.6324,5.83
2020-01-25 19:00:00,5.56128,1.6220400000000001,5.793,0.16608,0.048440000000000004,0.17300000000000001,5.3952,1.5735999999999999,5.62
2020-01-25 19:30:00,5.28096,1.54028,5.501,0.17376000000000003,0.05068,0.181,5.1072,1.4896,5.32
2020-01-25 20:00:00,5.01408,1.46244,5.223,0.23328000000000002,0.06804,0.243,4.7808,1.3944,4.98
2020-01-25 20:30:00,4.91616,1.43388,5.121,0.19296000000000002,0.056280000000000004,0.201,4.7232,1.3776,4.92
2020-01-25 21:00:00,4.7232,1.3776,4.92,0.192,0.056,0.2,4.5312,1.3216,4.72
2020-01-25 21:30:00,4.39776,1.28268,4.5809999999999995,0.18336000000000002,0.05348000000000001,0.191,4.2144,1.2292,4.39
2020-01-25 22:00:00,4.11072,1.19896,4.282,0.25152,0.07336000000000001,0.262,3.8592,1.1256,4.02
2020-01-25 22:30:00,3.84384,1.12112,4.004,0.23424000000000003,0.06832,0.244,3.6096,1.0528,3.76
2020-01-25 23:00:00,3.54144,1.03292,3.689,0.20064,0.05852,0.209,3.3407999999999998,0.9744,3.48
2020-01-25 23:30:00,3.26496,0.9522800000000001,3.401,0.10656,0.031080000000000003,0.111,3.1584,0.9212,3.29
2020-01-26 00:00:00,3.05472,0.8909600000000001,3.182,0.22272000000000003,0.06496,0.232,2.832,0.8260000000000001,2.95
2020-01-26 00:30:00,2.96064,0.8635200000000001,3.084,0.23424000000000003,0.06832,0.244,2.7264,0.7952,2.84
2020-01-26 01:00:00,2.88672,0.84196,3.007,0.32352000000000003,0.09436000000000001,0.337,2.5632,0.7476,2.67
2020-01-26 01:30:00,2.83872,0.82796,2.957,0.23712000000000003,0.06916,0.247,2.6016,0.7588,2.71
2020-01-26 02:00:00,2.76384,0.8061200000000001,2.879,0.24864000000000003,0.07252,0.259,2.5152,0.7336,2.62
2020-01-26 02:30:00,2.69376,0.78568,2.806,0.28416,0.08288000000000001,0.296,2.4096,0.7028,2.51
2020-01-26 03:00:00,2.57952,0.75236,2.6870000000000003,0.32352000000000003,0.09436000000000001,0.337,2.2560000000000002,0.658,2.35
2020-01-26 03:30:00,2.59296,0.7562800000000001,2.701,0.30816000000000004,0.08988,0.321,2.2848,0.6664,2.38
2020-01-26 04:00:00,2.50464,0.7305200000000001,2.609,0.31584,0.09212000000000001,0.329,2.1888,0.6384000000000001,2.2800000000000002
2020-01-26 04:30:00,2.47392,0.7215600000000001,2.577,0.34272,0.09996000000000001,0.357,2.1312,0.6216,2.22
2020-01-26 05:00:00,2.49504,0.72772,2.599,0.31584,0.09212000000000001,0.329,2.1792,0.6356,2.27
2020-01-26 05:30:00,2.51136,0.73248,2.616,0.42816000000000004,0.12488,0.446,2.0832,0.6076,2.17
2020-01-26 06:00:00,2.5968,0.7574000000000001,2.705,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.1984,0.6412,2.29
2020-01-26 06:30:00,2.7196800000000003,0.7932400000000001,2.833,0.31968,0.09324,0.333,2.4,0.7000000000000001,2.5
2020-01-26 07:00:00,2.87712,0.83916,2.997,0.35232,0.10276,0.367,2.5248,0.7364,2.63
2020-01-26 07:30:00,3.1632,0.9226000000000001,3.295,0.3216,0.09380000000000001,0.335,2.8416,0.8288000000000001,2.96
