Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-48.81
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.44
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.13954
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.64718
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92978
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,N Current (Min),A,6.12
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,N Current (Max),A,16.75
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,N Current (RMS),A,9.25
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L3 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L2 Current (Min),A,1.62
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L2 Current (Max),A,12.12
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,4.25
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L1 Current (Min),A,7.62
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L1 Current (Max),A,15.62
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.88
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-76.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,166.88
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-53.69
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.17421
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,-0.02773
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.03526
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,N Current (Min),A,0.62
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,N Current (Max),A,0.12
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L3 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L2 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L2 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L1 Current (Max),A,0.38
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.12
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L3 Voltage (Min),V,247.11
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L3 Voltage (Max),V,251.22
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.55
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L2 Voltage (Min),V,246.58
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L2 Voltage (Max),V,250.86
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.19
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L1 Voltage (Min),V,246.47
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L1 Voltage (Max),V,250.8
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.89
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L3 Active Power,kW,3.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L2 Active Power,kW,10.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L1 Active Power,kW,28.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,N Current (Min),A,49.12
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,N Current (Max),A,130.5
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,N Current (RMS),A,94.88
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L3 Current (Min),A,4.5
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L3 Current (Max),A,16.88
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,13.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L2 Current (Min),A,20.25
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L2 Current (Max),A,61.88
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,42.38
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L1 Current (Min),A,76.12
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L1 Current (Max),A,154.75
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,118.25
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,transformer,,Temperature,C,0.0
333033,Bellingham Crescent,2024-01-19T15:00:00.000+00:00,ambient,,Temperature,C,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.63
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-14.94
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-12.94
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.91077
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.87729
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95886
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,26.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,N Current (Min),A,69.25
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,N Current (Max),A,142.5
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,N Current (RMS),A,97.5
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L3 Current (Min),A,5.12
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L3 Current (Max),A,23.62
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,13.62
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L2 Current (Min),A,14.75
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L2 Current (Max),A,27.75
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,20.88
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L1 Current (Min),A,82.75
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L1 Current (Max),A,151.88
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,109.12
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-74.81
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-11.44
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.44
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.10686
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.80237
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.88156
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,N Current (Min),A,3.88
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,N Current (Max),A,20.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,N Current (RMS),A,8.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L3 Current (Max),A,0.5
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L2 Current (Min),A,1.75
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L2 Current (Max),A,25.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,8.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L1 Current (Min),A,7.5
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L1 Current (Max),A,20.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.5
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-51.38
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-57.75
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-171.82
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.16341
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.00038
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.01656
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,N Current (Min),A,1.88
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,N Current (Max),A,0.12
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L3 Current (Max),A,0.38
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L2 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L2 Current (Max),A,0.5
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L1 Current (Max),A,1.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.12
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L3 Voltage (Min),V,249.75
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L3 Voltage (Max),V,250.64
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.23
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L2 Voltage (Min),V,249.25
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L2 Voltage (Max),V,250.48
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.98
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L1 Voltage (Min),V,249.3
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L1 Voltage (Max),V,250.11
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.75
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L3 Active Power,kW,3.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L2 Active Power,kW,6.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L1 Active Power,kW,28.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,N Current (Min),A,72.88
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,N Current (Max),A,148.38
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,N Current (RMS),A,101.25
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L3 Current (Min),A,5.12
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L3 Current (Max),A,23.62
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,13.62
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L2 Current (Min),A,17.88
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L2 Current (Max),A,43.62
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.75
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L1 Current (Min),A,91.12
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L1 Current (Max),A,159.12
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,117.5
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,transformer,,Temperature,C,0.0
333033,Bellingham Crescent,2024-01-19T14:50:00.000+00:00,ambient,,Temperature,C,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.13
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-16.13
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.93
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.91247
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.87967
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94803
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,23.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,N Current (Min),A,60.12
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,N Current (Max),A,125.12
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,N Current (RMS),A,84.62
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L3 Current (Min),A,5.38
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L3 Current (Max),A,23.38
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.25
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L2 Current (Min),A,15.75
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L2 Current (Max),A,33.62
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,21.75
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L1 Current (Min),A,77.25
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L1 Current (Max),A,138.88
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,96.5
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-38.69
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,26.88
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-19.81
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.06715
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94733
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.90295
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,N Current (Min),A,4.12
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,N Current (Max),A,28.38
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,N Current (RMS),A,13.38
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L3 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L2 Current (Min),A,2.25
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L2 Current (Max),A,34.25
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.75
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L1 Current (Min),A,7.75
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L1 Current (Max),A,16.5
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.12
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-33.44
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-88.25
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.44
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.16814
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.04936
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.01567
333033,Bellingham Crescent,2024-01-19T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
