Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-02 18:30:00,1.1400000000000001,0.23,1.162970335,0.0,0,0.0,1.1400000000000001,0.23,1.162970335
2020-06-02 19:00:00,1.1400000000000001,0.21,1.1591807452,0.0,0,0.0,1.1400000000000001,0.21,1.1591807452
2020-06-02 19:30:00,1.11,0.17,1.1229425631,0.0,0,0.0,1.11,0.17,1.1229425631
2020-06-02 20:00:00,1.03,0.13,1.0381714695,0.0,0,0.0,1.03,0.13,1.0381714695
2020-06-02 20:30:00,0.97,0.1,0.9751410154000001,0.0,0,0.0,0.97,0.1,0.9751410154000001
2020-06-02 21:00:00,0.93,0.1,0.9353608929,0.0,0,0.0,0.93,0.1,0.9353608929
2020-06-02 21:30:00,0.93,0.1,0.9353608929,0.0,0,0.0,0.93,0.1,0.9353608929
2020-06-02 22:00:00,0.93,0.09,0.9343446901,0.0,0,0.0,0.93,0.09,0.9343446901
2020-06-02 22:30:00,0.92,0.09,0.9243916919,0.0,0,0.0,0.92,0.09,0.9243916919
2020-06-02 23:00:00,0.9,0.09,0.9044888059,0.0,0,0.0,0.9,0.09,0.9044888059
2020-06-02 23:30:00,0.8,0.08,0.8039900497,0.0,0,0.0,0.8,0.08,0.8039900497
2020-06-03 00:00:00,0.73,0.08,0.7343704787,0.0,0,0.0,0.73,0.08,0.7343704787
2020-06-03 00:30:00,0.6900000000000001,0.08,0.6946221995,0.0,0,0.0,0.6900000000000001,0.08,0.6946221995
2020-06-03 01:00:00,0.6900000000000001,0.08,0.6946221995,0.0,0,0.0,0.6900000000000001,0.08,0.6946221995
2020-06-03 01:30:00,0.75,0.08,0.7542545989,0.0,0,0.0,0.75,0.08,0.7542545989
2020-06-03 02:00:00,0.71,0.07,0.7134423593,0.0,0,0.0,0.71,0.07,0.7134423593
2020-06-03 02:30:00,0.68,0.02,0.6802940541,0.0,0,0.0,0.68,0.02,0.6802940541
2020-06-03 03:00:00,0.68,-0.02,0.6802940541,0.0,0,0.0,0.68,-0.02,0.6802940541
2020-06-03 03:30:00,0.7000000000000001,0.02,0.700285656,0.0,0,0.0,0.7000000000000001,0.02,0.700285656
2020-06-03 04:00:00,0.68,-0.02,0.6802940541,0.0,0,0.0,0.68,-0.02,0.6802940541
2020-06-03 04:30:00,0.68,0.07,0.6835934464,0.0,0,0.0,0.68,0.07,0.6835934464
2020-06-03 05:00:00,0.73,0.07,0.7333484847,0.0,0,0.0,0.73,0.07,0.7333484847
2020-06-03 05:30:00,0.79,0.08,0.7940403012,0.0,0,0.0,0.79,0.08,0.7940403012
2020-06-03 06:00:00,0.84,0.1,0.8459314393,0.0,0,0.0,0.84,0.1,0.8459314393
2020-06-03 06:30:00,0.97,0.15,0.9815294188,0.0,0,0.0,0.97,0.15,0.9815294188
2020-06-03 07:00:00,1.06,0.22,1.0825894882,0.0,0,0.0,1.06,0.22,1.0825894882
2020-06-03 07:30:00,1.13,0.19,1.1458621209,0.0,0,0.0,1.13,0.19,1.1458621209
2020-06-03 08:00:00,1.17,0.18,1.1837651794,0.0,0,0.0,1.17,0.18,1.1837651794
2020-06-03 08:30:00,1.13,0.16,1.1412712211,0.0,0,0.0,1.13,0.16,1.1412712211
2020-06-03 09:00:00,1.05,0.15,1.0606601718,0.0,0,0.0,1.05,0.15,1.0606601718
2020-06-03 09:30:00,1.07,0.14,1.0791200119,0.0,0,0.0,1.07,0.14,1.0791200119
2020-06-03 10:00:00,1.03,0.12,1.0369667304,0.0,0,0.0,1.03,0.12,1.0369667304
2020-06-03 10:30:00,0.96,0.11,0.9662815325,0.0,0,0.0,0.96,0.11,0.9662815325
2020-06-03 11:00:00,0.9400000000000001,0.11,0.9464142856000001,0.0,0,0.0,0.9400000000000001,0.11,0.9464142856000001
2020-06-03 11:30:00,0.93,0.09,0.9343446901,0.0,0,0.0,0.93,0.09,0.9343446901
2020-06-03 12:00:00,0.92,0.09,0.9243916919,0.0,0,0.0,0.92,0.09,0.9243916919
2020-06-03 12:30:00,0.9500000000000001,0.09,0.954253635,0.0,0,0.0,0.9500000000000001,0.09,0.954253635
2020-06-03 13:00:00,1.0,0.11,1.0060318086,0.0,0,0.0,1.0,0.11,1.0060318086
2020-06-03 13:30:00,1.0,0.1,1.0049875621,0.0,0,0.0,1.0,0.1,1.0049875621
2020-06-03 14:00:00,0.96,0.1,0.965194281,0.0,0,0.0,0.96,0.1,0.965194281
2020-06-03 14:30:00,0.9500000000000001,0.11,0.9563472173,0.0,0,0.0,0.9500000000000001,0.11,0.9563472173
2020-06-03 15:00:00,0.96,0.13,0.9687620967,0.0,0,0.0,0.96,0.13,0.9687620967
2020-06-03 15:30:00,0.98,0.14,0.9899494937000001,0.0,0,0.0,0.98,0.14,0.9899494937000001
2020-06-03 16:00:00,0.97,0.13,0.9786725704,0.0,0,0.0,0.97,0.13,0.9786725704
2020-06-03 16:30:00,1.03,0.13,1.0381714695,0.0,0,0.0,1.03,0.13,1.0381714695
2020-06-03 17:00:00,1.18,0.16,1.1907980517,0.0,0,0.0,1.18,0.16,1.1907980517
2020-06-03 17:30:00,1.26,0.19,1.2742448744,0.0,0,0.0,1.26,0.19,1.2742448744
2020-06-03 18:00:00,1.26,0.22,1.2790621564,0.0,0,0.0,1.26,0.22,1.2790621564
2020-06-03 18:30:00,1.38,0.24,1.4007141036,0.0,0,0.0,1.38,0.24,1.4007141036
2020-06-03 19:00:00,1.38,0.24,1.4007141036,0.0,0,0.0,1.38,0.24,1.4007141036
2020-06-03 19:30:00,1.25,0.22,1.2692123542,0.0,0,0.0,1.25,0.22,1.2692123542
2020-06-03 20:00:00,1.12,0.13,1.1275194012,0.0,0,0.0,1.12,0.13,1.1275194012
2020-06-03 20:30:00,1.04,0.11,1.0458011283,0.0,0,0.0,1.04,0.11,1.0458011283
2020-06-03 21:00:00,0.98,0.1,0.9850888285,0.0,0,0.0,0.98,0.1,0.9850888285
2020-06-03 21:30:00,0.98,0.1,0.9850888285,0.0,0,0.0,0.98,0.1,0.9850888285
2020-06-03 22:00:00,0.99,0.09,0.9940824915,0.0,0,0.0,0.99,0.09,0.9940824915
2020-06-03 22:30:00,0.96,0.08,0.9633275663,0.0,0,0.0,0.96,0.08,0.9633275663
2020-06-03 23:00:00,0.87,0.06,0.8720665112,0.0,0,0.0,0.87,0.06,0.8720665112
2020-06-03 23:30:00,0.8200000000000001,0.08,0.8238931970000001,0.0,0,0.0,0.8200000000000001,0.08,0.8238931970000001
2020-06-04 00:00:00,0.73,0.07,0.7333484847,0.0,0,0.0,0.73,0.07,0.7333484847
2020-06-04 00:30:00,0.73,0.07,0.7333484847,0.0,0,0.0,0.73,0.07,0.7333484847
2020-06-04 01:00:00,0.71,0.08,0.7144928271000001,0.0,0,0.0,0.71,0.08,0.7144928271000001
2020-06-04 01:30:00,0.75,0.07,0.7532595834,0.0,0,0.0,0.75,0.07,0.7532595834
2020-06-04 02:00:00,0.71,0.07,0.7134423593,0.0,0,0.0,0.71,0.07,0.7134423593
2020-06-04 02:30:00,0.7000000000000001,0.03,0.7006425622,0.0,0,0.0,0.7000000000000001,0.03,0.7006425622
2020-06-04 03:00:00,0.67,-0.04,0.6711929678,0.0,0,0.0,0.67,-0.04,0.6711929678
2020-06-04 03:30:00,0.71,0.02,0.7102816343,0.0,0,0.0,0.71,0.02,0.7102816343
2020-06-04 04:00:00,0.6900000000000001,-0.02,0.6902897942,0.0,0,0.0,0.6900000000000001,-0.02,0.6902897942
2020-06-04 04:30:00,0.6900000000000001,-0.04,0.6911584478,0.0,0,0.0,0.6900000000000001,-0.04,0.6911584478
2020-06-04 05:00:00,0.71,-0.05,0.7117583860000001,0.0,0,0.0,0.71,-0.05,0.7117583860000001
2020-06-04 05:30:00,0.78,0.05,0.7816009212,0.0,0,0.0,0.78,0.05,0.7816009212
2020-06-04 06:00:00,0.86,0.09,0.8646964785,0.0,0,0.0,0.86,0.09,0.8646964785
2020-06-04 06:30:00,0.9500000000000001,0.14,0.9602603814,0.0,0,0.0,0.9500000000000001,0.14,0.9602603814
2020-06-04 07:00:00,1.02,0.19,1.0375451797,0.0,0,0.0,1.02,0.19,1.0375451797
2020-06-04 07:30:00,1.06,0.19,1.0768936809,0.0,0,0.0,1.06,0.19,1.0768936809
2020-06-04 08:00:00,1.04,0.15,1.0507616285,0.0,0,0.0,1.04,0.15,1.0507616285
2020-06-04 08:30:00,1.0,0.16,1.0127191121,0.0,0,0.0,1.0,0.16,1.0127191121
2020-06-04 09:00:00,0.9400000000000001,0.12,0.9476286192000001,0.0,0,0.0,0.9400000000000001,0.12,0.9476286192000001
2020-06-04 09:30:00,0.98,0.11,0.9861541462000001,0.0,0,0.0,0.98,0.11,0.9861541462000001
2020-06-04 10:00:00,0.91,0.11,0.9166242414,0.0,0,0.0,0.91,0.11,0.9166242414
2020-06-04 10:30:00,0.79,0.1,0.7963039621,0.0,0,0.0,0.79,0.1,0.7963039621
2020-06-04 11:00:00,0.66,0.1,0.6675327707,0.0,0,0.0,0.66,0.1,0.6675327707
2020-06-04 11:30:00,0.64,0.11,0.6493843238,0.0,0,0.0,0.64,0.11,0.6493843238
2020-06-04 12:00:00,0.5700000000000001,0.09,0.5770615219,0.0,0,0.0,0.5700000000000001,0.09,0.5770615219
2020-06-04 12:30:00,0.7000000000000001,0.09,0.7057619995000001,0.0,0,0.0,0.7000000000000001,0.09,0.7057619995000001
2020-06-04 13:00:00,0.77,0.09,0.7752418977000001,0.0,0,0.0,0.77,0.09,0.7752418977000001
2020-06-04 13:30:00,0.68,0.09,0.6859300256,0.0,0,0.0,0.68,0.09,0.6859300256
2020-06-04 14:00:00,0.74,0.09,0.7454528825000001,0.0,0,0.0,0.74,0.09,0.7454528825000001
2020-06-04 14:30:00,0.79,0.09,0.7951100553,0.0,0,0.0,0.79,0.09,0.7951100553
2020-06-04 15:00:00,0.71,0.09,0.7156814934,0.0,0,0.0,0.71,0.09,0.7156814934
2020-06-04 15:30:00,0.74,0.1,0.7467261881,0.0,0,0.0,0.74,0.1,0.7467261881
2020-06-04 16:00:00,0.92,0.1,0.9254188241,0.0,0,0.0,0.92,0.1,0.9254188241
2020-06-04 16:30:00,0.99,0.13,0.9984988733000001,0.0,0,0.0,0.99,0.13,0.9984988733000001
2020-06-04 17:00:00,1.15,0.15,1.1597413505,0.0,0,0.0,1.15,0.15,1.1597413505
2020-06-04 17:30:00,1.3,0.19,1.3138112498,0.0,0,0.0,1.3,0.19,1.3138112498
2020-06-04 18:00:00,1.4,0.2,1.4142135624,0.0,0,0.0,1.4,0.2,1.4142135624
2020-06-04 18:30:00,1.4100000000000001,0.22,1.4270599146,0.0,0,0.0,1.4100000000000001,0.22,1.4270599146
2020-06-04 19:00:00,1.3599999999999999,0.19,1.3732079231,0.0,0,0.0,1.3599999999999999,0.19,1.3732079231
2020-06-04 19:30:00,1.28,0.15,1.2887590931,0.0,0,0.0,1.28,0.15,1.2887590931
2020-06-04 20:00:00,1.18,0.11,1.1851160281,0.0,0,0.0,1.18,0.11,1.1851160281
2020-06-04 20:30:00,1.04,0.1,1.0447966309,0.0,0,0.0,1.04,0.1,1.0447966309
2020-06-04 21:00:00,1.01,0.09,1.0140019724,0.0,0,0.0,1.01,0.09,1.0140019724
2020-06-04 21:30:00,1.01,0.09,1.0140019724,0.0,0,0.0,1.01,0.09,1.0140019724
2020-06-04 22:00:00,0.97,0.09,0.9741663102,0.0,0,0.0,0.97,0.09,0.9741663102
2020-06-04 22:30:00,0.91,0.07,0.9126883367,0.0,0,0.0,0.91,0.07,0.9126883367
2020-06-04 23:00:00,0.85,0.05,0.8514693183,0.0,0,0.0,0.85,0.05,0.8514693183
2020-06-04 23:30:00,0.77,0.07,0.7731752712000001,0.0,0,0.0,0.77,0.07,0.7731752712000001
2020-06-05 00:00:00,0.73,0.03,0.7306161783,0.0,0,0.0,0.73,0.03,0.7306161783
2020-06-05 00:30:00,0.68,0.03,0.6806614430000001,0.0,0,0.0,0.68,0.03,0.6806614430000001
2020-06-05 01:00:00,0.6900000000000001,0.05,0.6918092223,0.0,0,0.0,0.6900000000000001,0.05,0.6918092223
2020-06-05 01:30:00,0.77,0.06,0.7723341246000001,0.0,0,0.0,0.77,0.06,0.7723341246000001
2020-06-05 02:00:00,0.73,0.01,0.7300684899000001,0.0,0,0.0,0.73,0.01,0.7300684899000001
2020-06-05 02:30:00,0.7000000000000001,-0.02,0.700285656,0.0,0,0.0,0.7000000000000001,-0.02,0.700285656
2020-06-05 03:00:00,0.7000000000000001,-0.07,0.7034912935000001,0.0,0,0.0,0.7000000000000001,-0.07,0.7034912935000001
2020-06-05 03:30:00,0.7000000000000001,-0.07,0.7034912935000001,0.0,0,0.0,0.7000000000000001,-0.07,0.7034912935000001
2020-06-05 04:00:00,0.68,-0.05,0.6818357573,0.0,0,0.0,0.68,-0.05,0.6818357573
2020-06-05 04:30:00,0.71,-0.04,0.7111258679,0.0,0,0.0,0.71,-0.04,0.7111258679
2020-06-05 05:00:00,0.74,0.05,0.7416872656,0.0,0,0.0,0.74,0.05,0.7416872656
2020-06-05 05:30:00,0.81,0.07,0.8130190650000001,0.0,0,0.0,0.81,0.07,0.8130190650000001
2020-06-05 06:00:00,0.87,0.08,0.8736704184,0.0,0,0.0,0.87,0.08,0.8736704184
2020-06-05 06:30:00,0.96,0.13,0.9687620967,0.0,0,0.0,0.96,0.13,0.9687620967
2020-06-05 07:00:00,1.02,0.17,1.0340696302,0.0,0,0.0,1.02,0.17,1.0340696302
2020-06-05 07:30:00,1.05,0.16,1.0621205205,0.0,0,0.0,1.05,0.16,1.0621205205
2020-06-05 08:00:00,0.99,0.14,0.9998499887000001,0.0,0,0.0,0.99,0.14,0.9998499887000001
2020-06-05 08:30:00,0.99,0.16,1.0028459503,0.0,0,0.0,0.99,0.16,1.0028459503
2020-06-05 09:00:00,0.9,0.12,0.907964757,0.0,0,0.0,0.9,0.12,0.907964757
2020-06-05 09:30:00,0.8300000000000001,0.09,0.8348652586,0.0,0,0.0,0.8300000000000001,0.09,0.8348652586
2020-06-05 10:00:00,0.77,0.09,0.7752418977000001,0.0,0,0.0,0.77,0.09,0.7752418977000001
2020-06-05 10:30:00,0.71,0.09,0.7156814934,0.0,0,0.0,0.71,0.09,0.7156814934
2020-06-05 11:00:00,0.67,0.08,0.6747592163,0.0,0,0.0,0.67,0.08,0.6747592163
2020-06-05 11:30:00,0.68,0.08,0.6846897107000001,0.0,0,0.0,0.68,0.08,0.6846897107000001
2020-06-05 12:00:00,0.77,0.08,0.7741446893,0.0,0,0.0,0.77,0.08,0.7741446893
2020-06-05 12:30:00,0.92,0.07,0.9226592004,0.0,0,0.0,0.92,0.07,0.9226592004
2020-06-05 13:00:00,0.81,0.08,0.8139410298,0.0,0,0.0,0.81,0.08,0.8139410298
2020-06-05 13:30:00,0.76,0.08,0.764198927,0.0,0,0.0,0.76,0.08,0.764198927
2020-06-05 14:00:00,0.7000000000000001,0.08,0.7045565982,0.0,0,0.0,0.7000000000000001,0.08,0.7045565982
2020-06-05 14:30:00,0.64,0.08,0.6449806199,0.0,0,0.0,0.64,0.08,0.6449806199
2020-06-05 15:00:00,0.65,0.11,0.6592419890000001,0.0,0,0.0,0.65,0.11,0.6592419890000001
2020-06-05 15:30:00,0.66,0.12,0.6708203932,0.0,0,0.0,0.66,0.12,0.6708203932
2020-06-05 16:00:00,0.71,0.12,0.7200694411,0.0,0,0.0,0.71,0.12,0.7200694411
2020-06-05 16:30:00,0.73,0.1,0.7368174808,0.0,0,0.0,0.73,0.1,0.7368174808
2020-06-05 17:00:00,0.86,0.12,0.8683317338000001,0.0,0,0.0,0.86,0.12,0.8683317338000001
2020-06-05 17:30:00,1.05,0.16,1.0621205205,0.0,0,0.0,1.05,0.16,1.0621205205
2020-06-05 18:00:00,1.19,0.19,1.2050726119,0.0,0,0.0,1.19,0.19,1.2050726119
2020-06-05 18:30:00,1.23,0.19,1.2445882853,0.0,0,0.0,1.23,0.19,1.2445882853
2020-06-05 19:00:00,1.24,0.2,1.2560254774000001,0.0,0,0.0,1.24,0.2,1.2560254774000001
2020-06-05 19:30:00,1.23,0.2,1.2461540836,0.0,0,0.0,1.23,0.2,1.2461540836
2020-06-05 20:00:00,1.1400000000000001,0.13,1.1473883388,0.0,0,0.0,1.1400000000000001,0.13,1.1473883388
2020-06-05 20:30:00,1.03,0.09,1.033924562,0.0,0,0.0,1.03,0.09,1.033924562
2020-06-05 21:00:00,0.96,0.05,0.9613012015,0.0,0,0.0,0.96,0.05,0.9613012015
2020-06-05 21:30:00,0.96,0.07,0.9625487001,0.0,0,0.0,0.96,0.07,0.9625487001
2020-06-05 22:00:00,0.98,0.07,0.9824968193,0.0,0,0.0,0.98,0.07,0.9824968193
2020-06-05 22:30:00,0.9400000000000001,0.07,0.9426027795,0.0,0,0.0,0.9400000000000001,0.07,0.9426027795
2020-06-05 23:00:00,0.9,0.07,0.9027181177,0.0,0,0.0,0.9,0.07,0.9027181177
2020-06-05 23:30:00,0.79,0.03,0.790569415,0.0,0,0.0,0.79,0.03,0.790569415
2020-06-06 00:00:00,0.75,-0.01,0.7500666637000001,0.0,0,0.0,0.75,-0.01,0.7500666637000001
2020-06-06 00:30:00,0.74,0.07,0.7433034374,0.0,0,0.0,0.74,0.07,0.7433034374
2020-06-06 01:00:00,0.71,0.05,0.7117583860000001,0.0,0,0.0,0.71,0.05,0.7117583860000001
2020-06-06 01:30:00,0.76,0.05,0.7616429610000001,0.0,0,0.0,0.76,0.05,0.7616429610000001
2020-06-06 02:00:00,0.73,0.0,0.73,0.0,0,0.0,0.73,0.0,0.73
2020-06-06 02:30:00,0.7000000000000001,-0.05,0.7017834424,0.0,0,0.0,0.7000000000000001,-0.05,0.7017834424
2020-06-06 03:00:00,0.68,-0.07,0.6835934464,0.0,0,0.0,0.68,-0.07,0.6835934464
2020-06-06 03:30:00,0.7000000000000001,-0.07,0.7034912935000001,0.0,0,0.0,0.7000000000000001,-0.07,0.7034912935000001
2020-06-06 04:00:00,0.6900000000000001,-0.07,0.6935416354,0.0,0,0.0,0.6900000000000001,-0.07,0.6935416354
2020-06-06 04:30:00,0.71,-0.05,0.7117583860000001,0.0,0,0.0,0.71,-0.05,0.7117583860000001
2020-06-06 05:00:00,0.75,-0.06,0.7523961722,0.0,0,0.0,0.75,-0.06,0.7523961722
2020-06-06 05:30:00,0.79,0.07,0.7930952024,0.0,0,0.0,0.79,0.07,0.7930952024
2020-06-06 06:00:00,0.87,0.09,0.8746427842000001,0.0,0,0.0,0.87,0.09,0.8746427842000001
2020-06-06 06:30:00,0.9400000000000001,0.13,0.9489467846,0.0,0,0.0,0.9400000000000001,0.13,0.9489467846
2020-06-06 07:00:00,1.0,0.17,1.0143470806,0.0,0,0.0,1.0,0.17,1.0143470806
2020-06-06 07:30:00,0.98,0.14,0.9899494937000001,0.0,0,0.0,0.98,0.14,0.9899494937000001
2020-06-06 08:00:00,0.96,0.15,0.9716480844000001,0.0,0,0.0,0.96,0.15,0.9716480844000001
2020-06-06 08:30:00,0.96,0.17,0.9749358953,0.0,0,0.0,0.96,0.17,0.9749358953
2020-06-06 09:00:00,0.9500000000000001,0.11,0.9563472173,0.0,0,0.0,0.9500000000000001,0.11,0.9563472173
2020-06-06 09:30:00,1.02,0.1,1.024890238,0.0,0,0.0,1.02,0.1,1.024890238
2020-06-06 10:00:00,1.07,0.1,1.0746627378,0.0,0,0.0,1.07,0.1,1.0746627378
2020-06-06 10:30:00,1.04,0.09,1.0438869671,0.0,0,0.0,1.04,0.09,1.0438869671
2020-06-06 11:00:00,1.01,0.07,1.0124228366,0.0,0,0.0,1.01,0.07,1.0124228366
2020-06-06 11:30:00,1.1,0.09,1.103675677,0.0,0,0.0,1.1,0.09,1.103675677
2020-06-06 12:00:00,1.13,0.11,1.1353413584,0.0,0,0.0,1.13,0.11,1.1353413584
2020-06-06 12:30:00,1.2,0.09,1.2033702672,0.0,0,0.0,1.2,0.09,1.2033702672
2020-06-06 13:00:00,1.21,0.1,1.2141251995,0.0,0,0.0,1.21,0.1,1.2141251995
2020-06-06 13:30:00,1.2,0.09,1.2033702672,0.0,0,0.0,1.2,0.09,1.2033702672
2020-06-06 14:00:00,1.12,0.11,1.1253888217,0.0,0,0.0,1.12,0.11,1.1253888217
2020-06-06 14:30:00,1.15,0.09,1.1535163631,0.0,0,0.0,1.15,0.09,1.1535163631
2020-06-06 15:00:00,1.17,0.09,1.1734564329000001,0.0,0,0.0,1.17,0.09,1.1734564329000001
2020-06-06 15:30:00,1.22,0.08,1.2226201372,0.0,0,0.0,1.22,0.08,1.2226201372
2020-06-06 16:00:00,1.21,0.09,1.2133424908000001,0.0,0,0.0,1.21,0.09,1.2133424908000001
2020-06-06 16:30:00,1.21,0.06,1.21148669,0.0,0,0.0,1.21,0.06,1.21148669
2020-06-06 17:00:00,1.31,0.11,1.3146102084,0.0,0,0.0,1.31,0.11,1.3146102084
2020-06-06 17:30:00,1.43,0.14,1.4368368035,0.0,0,0.0,1.43,0.14,1.4368368035
2020-06-06 18:00:00,1.55,0.19,1.5616017418,0.0,0,0.0,1.55,0.19,1.5616017418
2020-06-06 18:30:00,1.48,0.19,1.4921461054,0.0,0,0.0,1.48,0.19,1.4921461054
2020-06-06 19:00:00,1.43,0.19,1.4425671561,0.0,0,0.0,1.43,0.19,1.4425671561
2020-06-06 19:30:00,1.3,0.13,1.3064838307,0.0,0,0.0,1.3,0.13,1.3064838307
2020-06-06 20:00:00,1.24,0.12,1.2457929202,0.0,0,0.0,1.24,0.12,1.2457929202
2020-06-06 20:30:00,1.1,0.08,1.1029052543,0.0,0,0.0,1.1,0.08,1.1029052543
2020-06-06 21:00:00,1.03,0.08,1.0331021247,0.0,0,0.0,1.03,0.08,1.0331021247
2020-06-06 21:30:00,1.04,0.07,1.0423531072,0.0,0,0.0,1.04,0.07,1.0423531072
2020-06-06 22:00:00,1.02,0.06,1.021763182,0.0,0,0.0,1.02,0.06,1.021763182
2020-06-06 22:30:00,0.98,0.01,0.9800510191,0.0,0,0.0,0.98,0.01,0.9800510191
2020-06-06 23:00:00,0.91,0.01,0.9100549434,0.0,0,0.0,0.91,0.01,0.9100549434
2020-06-06 23:30:00,0.8300000000000001,0.01,0.8300602388,0.0,0,0.0,0.8300000000000001,0.01,0.8300602388
2020-06-07 00:00:00,0.78,-0.06,0.7823042886,0.0,0,0.0,0.78,-0.06,0.7823042886
2020-06-07 00:30:00,0.73,-0.06,0.7324616031000001,0.0,0,0.0,0.73,-0.06,0.7324616031000001
2020-06-07 01:00:00,0.73,-0.04,0.7310950691,0.0,0,0.0,0.73,-0.04,0.7310950691
2020-06-07 01:30:00,0.8,-0.03,0.8005623024,0.0,0,0.0,0.8,-0.03,0.8005623024
2020-06-07 02:00:00,0.78,-0.07,0.7831347266,0.0,0,0.0,0.78,-0.07,0.7831347266
2020-06-07 02:30:00,0.77,-0.07,0.7731752712000001,0.0,0,0.0,0.77,-0.07,0.7731752712000001
2020-06-07 03:00:00,0.74,-0.07,0.7433034374,0.0,0,0.0,0.74,-0.07,0.7433034374
2020-06-07 03:30:00,0.76,-0.07,0.7632168761,0.0,0,0.0,0.76,-0.07,0.7632168761
2020-06-07 04:00:00,0.74,-0.07,0.7433034374,0.0,0,0.0,0.74,-0.07,0.7433034374
2020-06-07 04:30:00,0.75,-0.07,0.7532595834,0.0,0,0.0,0.75,-0.07,0.7532595834
2020-06-07 05:00:00,0.75,-0.06,0.7523961722,0.0,0,0.0,0.75,-0.06,0.7523961722
2020-06-07 05:30:00,0.77,0.04,0.7710382610000001,0.0,0,0.0,0.77,0.04,0.7710382610000001
2020-06-07 06:00:00,0.86,0.08,0.8637129153,0.0,0,0.0,0.86,0.08,0.8637129153
2020-06-07 06:30:00,0.97,0.11,0.9762171889000001,0.0,0,0.0,0.97,0.11,0.9762171889000001
2020-06-07 07:00:00,0.97,0.13,0.9786725704,0.0,0,0.0,0.97,0.13,0.9786725704
2020-06-07 07:30:00,0.9400000000000001,0.12,0.9476286192000001,0.0,0,0.0,0.9400000000000001,0.12,0.9476286192000001
2020-06-07 08:00:00,0.98,0.11,0.9861541462000001,0.0,0,0.0,0.98,0.11,0.9861541462000001
2020-06-07 08:30:00,0.89,0.12,0.8980534505000001,0.0,0,0.0,0.89,0.12,0.8980534505000001
2020-06-07 09:00:00,0.86,0.11,0.8670063437000001,0.0,0,0.0,0.86,0.11,0.8670063437000001
2020-06-07 09:30:00,0.86,0.11,0.8670063437000001,0.0,0,0.0,0.86,0.11,0.8670063437000001
2020-06-07 10:00:00,0.91,0.11,0.9166242414,0.0,0,0.0,0.91,0.11,0.9166242414
2020-06-07 10:30:00,0.96,0.1,0.965194281,0.0,0,0.0,0.96,0.1,0.965194281
2020-06-07 11:00:00,0.9,0.1,0.9055385138000001,0.0,0,0.0,0.9,0.1,0.9055385138000001
2020-06-07 11:30:00,0.9500000000000001,0.1,0.9552486587000001,0.0,0,0.0,0.9500000000000001,0.1,0.9552486587000001
2020-06-07 12:00:00,1.0,0.06,1.0017983829,0.0,0,0.0,1.0,0.06,1.0017983829
2020-06-07 12:30:00,1.0,0.09,1.0040418318,0.0,0,0.0,1.0,0.09,1.0040418318
2020-06-07 13:00:00,1.02,0.09,1.02396289,0.0,0,0.0,1.02,0.09,1.02396289
2020-06-07 13:30:00,1.02,0.09,1.02396289,0.0,0,0.0,1.02,0.09,1.02396289
2020-06-07 14:00:00,0.99,0.08,0.9932270637,0.0,0,0.0,0.99,0.08,0.9932270637
2020-06-07 14:30:00,0.92,0.08,0.9234717104,0.0,0,0.0,0.92,0.08,0.9234717104
2020-06-07 15:00:00,0.87,0.08,0.8736704184,0.0,0,0.0,0.87,0.08,0.8736704184
2020-06-07 15:30:00,0.91,0.08,0.9135097153,0.0,0,0.0,0.91,0.08,0.9135097153
2020-06-07 16:00:00,0.99,0.08,0.9932270637,0.0,0,0.0,0.99,0.08,0.9932270637
2020-06-07 16:30:00,0.93,0.08,0.9334345183,0.0,0,0.0,0.93,0.08,0.9334345183
2020-06-07 17:00:00,1.04,0.1,1.0447966309,0.0,0,0.0,1.04,0.1,1.0447966309
2020-06-07 17:30:00,1.26,0.13,1.2666885963,0.0,0,0.0,1.26,0.13,1.2666885963
2020-06-07 18:00:00,1.34,0.17,1.3507405376000001,0.0,0,0.0,1.34,0.17,1.3507405376000001
2020-06-07 18:30:00,1.27,0.14,1.2776932339,0.0,0,0.0,1.27,0.14,1.2776932339
2020-06-07 19:00:00,1.21,0.15,1.2192620719,0.0,0,0.0,1.21,0.15,1.2192620719
2020-06-07 19:30:00,1.07,0.13,1.0778682665,0.0,0,0.0,1.07,0.13,1.0778682665
2020-06-07 20:00:00,1.0,0.1,1.0049875621,0.0,0,0.0,1.0,0.1,1.0049875621
2020-06-07 20:30:00,0.98,0.09,0.9841239759,0.0,0,0.0,0.98,0.09,0.9841239759
2020-06-07 21:00:00,0.9400000000000001,0.09,0.9442986816000001,0.0,0,0.0,0.9400000000000001,0.09,0.9442986816000001
2020-06-07 21:30:00,0.9500000000000001,0.06,0.9518928511,0.0,0,0.0,0.9500000000000001,0.06,0.9518928511
2020-06-07 22:00:00,0.99,0.08,0.9932270637,0.0,0,0.0,0.99,0.08,0.9932270637
2020-06-07 22:30:00,0.97,0.07,0.9725224933000001,0.0,0,0.0,0.97,0.07,0.9725224933000001
2020-06-07 23:00:00,0.87,0.08,0.8736704184,0.0,0,0.0,0.87,0.08,0.8736704184
2020-06-07 23:30:00,0.79,0.04,0.79101201,0.0,0,0.0,0.79,0.04,0.79101201
