Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.94
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.53
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,22.01
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,33.52
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,feeder,1,N Current (RMS),A,94.2
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,35.9
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,91.1
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,137.0
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.14
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,busbar,,L3 Active Power,kW,17.09
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,busbar,,L2 Active Power,kW,56.63
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,busbar,,L1 Active Power,kW,44.08
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,busbar,,N Current (RMS),A,152.9
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,70.0
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,233.7
881096,CAREY ROAD BULWELL,2024-01-26T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,179.6
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.98
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.65
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.52
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.17
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,28.42
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.83
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,2,N Current (RMS),A,72.5
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,37.9
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,118.5
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,61.6
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.23
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.74
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.21
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,26.29
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,36.38
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,1,N Current (RMS),A,111.4
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,27.0
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,108.2
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,149.0
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.1
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.91
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.39
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.88
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.22
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,busbar,,L3 Active Power,kW,15.39
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,busbar,,L2 Active Power,kW,54.72
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,busbar,,L1 Active Power,kW,51.21
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,busbar,,N Current (RMS),A,159.4
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,63.7
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,225.4
881096,CAREY ROAD BULWELL,2024-01-26T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,209.8
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.58
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.76
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.69
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.88
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,29.56
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.41
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,2,N Current (RMS),A,86.9
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,28.1
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,123.9
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,47.8
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.23
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.33
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.03
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,26.84
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,39.86
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,1,N Current (RMS),A,115.1
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,38.4
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,110.8
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,163.6
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.57
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.11
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.99
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.64
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,busbar,,L3 Active Power,kW,14.91
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,busbar,,L2 Active Power,kW,56.39
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,busbar,,L1 Active Power,kW,51.27
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,busbar,,N Current (RMS),A,167.5
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,62.4
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,232.6
881096,CAREY ROAD BULWELL,2024-01-26T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,210.2
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.0
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.73
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.2
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,25.89
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.46
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,2,N Current (RMS),A,77.2
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,23.0
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,109.2
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,43.5
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.88
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.8
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.63
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,23.34
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,40.48
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,1,N Current (RMS),A,116.1
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,40.6
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,96.0
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,166.5
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.16
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.17
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.41
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.61
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.59
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,busbar,,L3 Active Power,kW,14.83
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,busbar,,L2 Active Power,kW,49.23
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,busbar,,L1 Active Power,kW,50.94
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,busbar,,N Current (RMS),A,157.4
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,61.8
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,203.7
881096,CAREY ROAD BULWELL,2024-01-26T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,209.2
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.59
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.73
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.02
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.42
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,26.77
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.14
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,2,N Current (RMS),A,84.5
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,25.0
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,113.3
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,42.2
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.79
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.43
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.57
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.25
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,18.47
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,42.73
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,1,N Current (RMS),A,124.4
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,47.6
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,77.9
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,176.8
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.63
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.8
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.16
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.55
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,busbar,,L3 Active Power,kW,16.68
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,busbar,,L2 Active Power,kW,45.24
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,busbar,,L1 Active Power,kW,52.87
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,busbar,,N Current (RMS),A,152.4
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.2
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,189.3
881096,CAREY ROAD BULWELL,2024-01-26T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,218.2
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.24
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.56
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.56
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.74
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,34.52
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.27
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,2,N Current (RMS),A,121.2
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.4
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,145.4
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,43.2
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.13
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.49
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.37
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.72
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,20.12
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,42.12
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,1,N Current (RMS),A,116.2
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,50.4
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,84.5
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,173.6
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.8
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.04
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.8
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,busbar,,L3 Active Power,kW,15.46
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,busbar,,L2 Active Power,kW,54.64
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,busbar,,L1 Active Power,kW,52.39
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,busbar,,N Current (RMS),A,167.4
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.3
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,225.4
881096,CAREY ROAD BULWELL,2024-01-26T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,215.6
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.77
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.3
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.14
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,32.37
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.76
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,2,N Current (RMS),A,105.8
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.3
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,135.0
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,41.5
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.41
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.22
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.87
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.87
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,18.81
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,40.55
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,1,N Current (RMS),A,116.4
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,42.1
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,79.4
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,166.7
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.55
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.52
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.73
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,busbar,,L3 Active Power,kW,13.88
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,busbar,,L2 Active Power,kW,51.18
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,busbar,,L1 Active Power,kW,50.31
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,busbar,,N Current (RMS),A,161.1
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.2
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,212.6
881096,CAREY ROAD BULWELL,2024-01-26T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,206.6
